"subject","predicate","object"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1926"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1852"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1841"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatWesternRailwayStations"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInSomerset"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1941"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1856"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Long Ashton railway station"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Long Ashton railway station was a railway station on the Bristol to Exeter line, 3.5 miles (5.6 km) southwest of Bristol Temple Meads, serving the village of Long Ashton in North Somerset, England. There were two stations on the site, the first, called ""Ashton"", opened in either 1841 or 1852 and closed in 1856. The second station, originally known as ""Long Ashton Platform"" before being renamed as ""Long Ashton"" in 1929, was operational from 1926 to 1941. The site is now partly under the A370 Long Ashton Bypass, and there are no visible remains of the station. There is local support for the station to be reopened, possibly sited further to the west, and possibly as part of the University of Bristol's proposed Fenswood Farm development."
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://xmlns.com/foaf/0.1/name","Long Ashton"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://dbpedia.org/property/name","Long Ashton"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.42715835571289
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.649610042572021
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Ashton_railway_station_MMB_01.jpg"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1852"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Great_Western_Railway_stations"
"http://dbpedia.org/resource/Long_Ashton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1841"
