"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2000/01/rdf-schema#label","Boris Alekseyevich Golitsyn"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2000/01/rdf-schema#label","ボリス・アレクセーエヴィチ・ゴリツィン"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2000/01/rdf-schema#label","Boris Golitsyn"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2000/01/rdf-schema#label","Голицын, Борис Алексеевич"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2000/01/rdf-schema#comment","ボリス・アレクセーエヴィチ・ゴリツィン公（ロシア語: Василий Васильевич Голицын、1654年7月30日 - 1714年10月29日）は、ロシア・ツァーリ国の貴族、政治家。出身。"
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2000/01/rdf-schema#comment","Boris Alexejevitj Golitsyn, född 1654, död 1714, var en rysk furste. Han var kusin till Vasilij Golitsyn och Dmitrij Golitsyn. Han var Peter I:s vän och ledde statskuppen 1689, samt blev bojar 1690. Golitsyn var ledamot av den tillförordnade regeringen 1697-98, guvernör i Astrachan och Kazan 1700-07, men var ur stånd att dämpa oron i provinsen, föll i onåd och gick i kloster."
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2000/01/rdf-schema#comment","Князь Бори́с Алексе́евич Голи́цын (20 [30] июля 1654 (по другим данным — 1651) — 18 [29] октября 1714, монастырь Флорищева пустынь) — боярин (1689), государственный деятель времён царевны Софьи и Петра Великого, руководитель приказа Казанского дворца, воспитатель юного Петра («дядька царя»)."
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://www.w3.org/2000/01/rdf-schema#comment","Prince Boris Alexeyevich Golitsyn (surname sometimes transcribed Galitzin, Russian: Голи́цын, tr. Golitsyn, IPA: [ɡɐˈlʲitsɨn]; 1654–1714) was a Russian politician of the noble Golitsyn family. His chief political opponent was his own cousin Prince Vasily Vasilyevich Golitsyn."
"http://dbpedia.org/resource/Boris_Alekseyevich_Golitsyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astrakhan_Maria_Ascension_cathedral.jpg"
