"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityAlumni"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInTheVideoGameIndustry"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaBusinessSchoolAlumni"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/2000/01/rdf-schema#label","Jennifer MacLean"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/2000/01/rdf-schema#label","جينيفر ماكلين"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/2000/01/rdf-schema#comment","جينيفر ماكلين (بالإنجليزية: Jennifer MacLean)‏ هي مسيرة أعمال أمريكية، ولدت في 1972."
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer MacLean is known for being the chief executive officer at 38 Studios, an independent game developer, from 2009 to 2012 and the executive director of the IGDA from September 2017 to April 2019."
"http://dbpedia.org/resource/Jennifer_MacLean","http://xmlns.com/foaf/0.1/name","Jennifer MacLean"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/property/name","Jennifer MacLean"
"http://dbpedia.org/resource/Jennifer_MacLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Jennifer_MacLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Business_School_alumni"
"http://dbpedia.org/resource/Jennifer_MacLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Jennifer_MacLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jennifer_MacLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageID",12921824
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageRevisionID",1109058364
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGDA"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Business_School_alumni"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamasutra"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankrupt"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38_Studios"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Meier"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Corporation"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Reynolds_(game_designer)"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Game_Developers_Association"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprose_Software"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Business_School"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_td6"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6178580"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جينيفر_ماكلين"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jennifer_MacLean"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nxtH"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Business-bio-stub"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/property/occupation","Former CEO at 38 Studios and former executive director at IGDA"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/abstract","جينيفر ماكلين (بالإنجليزية: Jennifer MacLean)‏ هي مسيرة أعمال أمريكية، ولدت في 1972."
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/abstract","Jennifer MacLean is known for being the chief executive officer at 38 Studios, an independent game developer, from 2009 to 2012 and the executive director of the IGDA from September 2017 to April 2019."
"http://dbpedia.org/resource/Jennifer_MacLean","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Jennifer_MacLean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jennifer_MacLean?oldid=1109058364&ns=0"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/wikiPageLength",6571
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jennifer_MacLean__PersonFunction__1"
"http://dbpedia.org/resource/Jennifer_MacLean","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/IGDA"
"http://dbpedia.org/resource/Jennifer_MacLean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jennifer_MacLean"
