"subject","predicate","object"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Mayo House (Portland, Oregon)"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","The Mayo House is a historical house built by Martin Nicholas Mayo in the 1890s. It was built in Portland, Oregon's Eliot neighborhood. It is notable for being relocated in 1912, 1930, and 2019 to avoid demolition in order to make room for new construction projects. The house utilizes the Queen Anne architecture style. The relocation of the house in 2019 will see the house repurposed by local artist Cleo Davis as a site for local art and history to be archived and made available for the public. This new archive will be used to show the history of African-Americans in the local area of Portland. In order to reduce the cost of the relocation, the Portland City Council waived $40,000 in fees. The house was relocated in late January 2019."
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/name","Martin Mayo House"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/name","Martin Mayo House"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.53988647460938
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.663330078125
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1896"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eliot,_Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageID",59768291
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",1082831351
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_history"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1896"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eliot,_Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_establishments_in_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Public_Broadcasting"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot,_Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification_of_Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65117483"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ACW4S"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eliot,_Portland,_Oregon"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/altitude","47.0"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/namesake","Martin Nicholas Mayo"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/address",236
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/architecturalStyle","Queen Anne"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/buildingType","Small Home"
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/estCompletion",1895
"http://dbpedia.org/resource/Mayo_House_(Portland,_Oregon)","http://dbpedia.org/property/imageCaption","Mayo House, 2009, image courtesy of Google."
