"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Madras","http://www.w3.org/2000/01/rdf-schema#label","University of Madras"
"http://dbpedia.org/resource/Category:University_of_Madras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_in_Chennai"
"http://dbpedia.org/resource/Category:University_of_Madras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_in_Tamil_Nadu"
"http://dbpedia.org/resource/Category:University_of_Madras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_India"
"http://dbpedia.org/resource/Category:University_of_Madras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Chennai"
"http://dbpedia.org/resource/Category:University_of_Madras","http://www.w3.org/2004/02/skos/core#prefLabel","University of Madras"
"http://dbpedia.org/resource/Category:University_of_Madras","http://dbpedia.org/ontology/wikiPageID",12689283
"http://dbpedia.org/resource/Category:University_of_Madras","http://dbpedia.org/ontology/wikiPageRevisionID",894605621
"http://dbpedia.org/resource/Category:University_of_Madras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:University_of_Madras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Madras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Madras?oldid=894605621&ns=14"
