"subject","predicate","object"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfVictoriaLand"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2000/01/rdf-schema#label","Bier Point"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2000/01/rdf-schema#label","Bier Point"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2000/01/rdf-schema#label","Bier Point"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2000/01/rdf-schema#label","比爾角"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2000/01/rdf-schema#comment","Bier Point är en udde i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Terrängen inåt land är kuperad. Den högsta punkten i närheten är 1 242 meter över havet, 1,00 kilometer norr om Bier Point. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2000/01/rdf-schema#comment","Bier Point (74°10′S 164°9′E﻿ / ﻿74.167°S 164.150°E) is a projecting headland on the eastern side of Campbell Glacier, 7 nautical miles (13 km) northeast of Mount Queensland, in Victoria Land. It was mapped by the United States Geological Survey from surveys and from U.S. Navy air photos, 1955–63, and named by the Advisory Committee on Antarctic Names for , a biologist in the McMurdo Station winter party, 1966."
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2000/01/rdf-schema#comment","比爾角（英語：Bier Point），是南極洲的海岬，位於維多利亞地的博克格雷溫克海岸，處於坎貝爾冰川東岸，美國地質調查局根據測量和美國海軍拍攝的空中照片繪入地圖，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2000/01/rdf-schema#comment","Der Bier Point ist eine Landspitze im ostantarktischen Viktorialand. Er ragt 11 km nordöstlich des Mount Queensland in die Westflanke des Campbell-Gletschers. Der United States Geological Survey kartierte ihn durch Vermessungsarbeiten und mithilfe von Luftaufnahmen der United States Navy zwischen 1955 und 1963. Das Advisory Committee on Antarctic Names benannte ihn 1968 nach dem US-amerikanischen Biologen Jeffrey W. Bier (1942–2011), der 1966 auf der McMurdo-Station tätig war."
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-74.16666412353516
"http://dbpedia.org/resource/Bier_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",164.1499938964844
"http://dbpedia.org/resource/Bier_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Victoria_Land"
"http://dbpedia.org/resource/Bier_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borchgrevink_Coast"
"http://dbpedia.org/resource/Bier_Point","http://dbpedia.org/ontology/wikiPageID",29070863
"http://dbpedia.org/resource/Bier_Point","http://dbpedia.org/ontology/wikiPageRevisionID",923493212
"http://dbpedia.org/resource/Bier_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borchgrevink_Coast"
"http://dbpedia.org/resource/Bier_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Bier_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headlands_of_Victoria_Land"
