"subject","predicate","object"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/2000/01/rdf-schema#label","はるさめ (護衛艦・2代)"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/2000/01/rdf-schema#label","JS Harusame"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/2000/01/rdf-schema#comment","JS Harusame (DD-102) is the second ship of Murasame-class destroyers. She was commissioned on 24 March 1997."
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/2000/01/rdf-schema#comment","はるさめ（ローマ字：JS Harusame, DD-102）は、海上自衛隊の護衛艦。むらさめ型護衛艦の2番艦。艦名は「春に静かに降る雨」に由来し、この名を受け継ぐ日本の艦艇としては、旧海軍春雨型駆逐艦「春雨」、白露型駆逐艦「春雨」、むらさめ型護衛艦 (初代)「はるさめ」に続き4代目に当たる。 本記事は、本艦の艦暦について主に取り扱っているため、性能や装備等の概要についてはむらさめ型護衛艦を参照されたい。"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/name","*(はるさめ)"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/name","*Harusame"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDS_Harusame_DD102.jpg"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Harusame_and_Tokiwa_at_SDF_Fleet_Review_2006_a.jpg"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Harusame_at_the_Sagami_Bay.jpg"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Harusame_off_Hawaii,_-2_Aug._1998_a.jpg"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harusame_(DD-102),_Pacific_Ocean.jpg"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_DD-102_Harusame.jpg"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DD102_HARUSAME.jpg"
"http://dbpedia.org/resource/JS_Harusame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DD102harusame.jpg"
"http://dbpedia.org/resource/JS_Harusame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_ships"
"http://dbpedia.org/resource/JS_Harusame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murasame-class_destroyers_(1994)"
"http://dbpedia.org/resource/JS_Harusame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsui_Engineering_and_Shipbuilding"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageID",65732093
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageRevisionID",1119128127
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar_decoy"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamano"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_LM2500"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooring_(watercraft)"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Prefecture"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable-pitch_propeller_(marine)"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagami_Bay"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_P-1"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-ship_missile"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murasame-class_destroyers_(1994)"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantō_region"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Mitsui_Engineering_and_Shipbuilding"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_cross-section"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastline_of_Somalia"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_Launching_System"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_41_Vertical_launching_system"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-24"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_ships"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Melara_76_mm"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-3_Orion"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_CIWS"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-28"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranda-zaka"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_90_Ship-to-Ship_Missile"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-162_ESSM"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_36_SRBOC"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Japan"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCS-2"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(ship)"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_SH-60J"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link-11"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Aden"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascending_cholangitis"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Spey"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholecystitis"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUM-139_VL-ASROC"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_gas_and_gas"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsui"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDS_Harusame_(1959)"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towed_array_sonar"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SLQ-25_Nixie"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsui_Engineering_&_Shipbuilding"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_turbine"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11275898"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はるさめ_(護衛艦・2代)"
"http://dbpedia.org/resource/JS_Harusame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Arh1"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipEw","* NOLQ-3 suite
* Mk. 36 SRBOC Chaff and Decoy Launching System
* AN/SLQ-25 torpedo decoys"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Sasebo"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipOrdered",1992
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipSensors","* OYQ-9 CDS 
* OYQ-103 ASWCS
* FCS-2-31 fire-control systems
* OPS-24B air search radar
* OPS-28 surface search radar
* OQS-5 hull sonar
* OQR-2 TASS"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Murasame_class_destroyers_(1994)"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JS"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAID"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI_Number"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DD102_HARUSAME.jpg?width=300"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipCommissioned",1997-03-24
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipArmament","* 1 × OTO Melara 76 mm gun
* 2 × 20 mm Phalanx CIWS
* 8 × SSM-1B Anti-ship missile in quad canisters
* 2 × triple 324 mm torpedo tubes
* 16-cell Mk. 48 VLS with Evolved Sea Sparrow SAM
* 16-cell Mk. 41 VLS with VL-ASROC"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Tamano"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Mitsui_Engineering_&_Shipbuilding"
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipComplement",165
"http://dbpedia.org/resource/JS_Harusame","http://dbpedia.org/property/shipCountry","Japan"
