"subject","predicate","object"
"http://dbpedia.org/resource/Hobie_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Hobie Bravo"
"http://dbpedia.org/resource/Hobie_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","The Hobie Bravo is an American catamaran sailing dinghy that was designed by Hobie Cat in 2000 and first built in 2001. The design is intended for sailing from beaches by one or two people."
"http://dbpedia.org/resource/Hobie_Bravo","http://dbpedia.org/property/name","Hobie Bravo"
"http://dbpedia.org/resource/Hobie_Bravo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobie_Bravo_catamaran_sailboat_2639.jpg"
"http://dbpedia.org/resource/Hobie_Bravo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobie_Bravo_catamaran_sailboat_2640.jpg"
"http://dbpedia.org/resource/Hobie_Bravo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobie_Bravo_catamaran_sailboat_2325.jpg"
"http://dbpedia.org/resource/Hobie_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_sailboat_type_designs"
"http://dbpedia.org/resource/Hobie_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Hobie_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Hobie_Cat"
"http://dbpedia.org/resource/Hobie_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Hobie_Cat"
"http://dbpedia.org/resource/Hobie_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catamarans"
"http://dbpedia.org/resource/Hobie_Bravo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Hobie_Bravo","http://dbpedia.org/ontology/wikiPageID",61621122
"http://dbpedia.org/resource/Hobie_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",1082021707
"http://dbpedia.org/resource/Hobie_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Hobie_Bravo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobie_Cat"
