"subject","predicate","object"
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://www.w3.org/2000/01/rdf-schema#label","Campo Imperatore Near-Earth Objects Survey"
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://dbpedia.org/ontology/wikiPageID",614853
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://dbpedia.org/ontology/wikiPageRevisionID",784199288
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Object_Survey"
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Object_Survey"
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_misspelling"
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campo_Imperatore_Near-Earth_Objects_Survey?oldid=784199288&ns=0"
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campo_Imperatore_Near-Earth_Objects_Survey"
