"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://www.w3.org/2000/01/rdf-schema#label","Films directed by Joe Berlinger"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_American_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Joe_Berlinger"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://www.w3.org/2004/02/skos/core#prefLabel","Films directed by Joe Berlinger"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://dbpedia.org/ontology/wikiPageID",61716964
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://dbpedia.org/ontology/wikiPageRevisionID",990287387
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_Berlinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_directed_by_Joe_Berlinger?oldid=990287387&ns=14"
