"subject","predicate","object"
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://www.w3.org/2000/01/rdf-schema#label","Cabaniss-Hanberry House"
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://www.w3.org/2000/01/rdf-schema#comment","The Cabaniss-Hanberry House, about three miles northeast of Bradley, Georgia, was built by George Cabaniss c. 1805. It was listed on the National Register of Historic Places in 1976. It was deemed notable as ""an outstanding example of early rural Georgia architecture"" and for its age. A related property is the Cabiness-Hunt House, already listed on the National Register, located about 2 miles west. In 1975 the house had been unoccupied for several years, but Cabaniss descendants had plans for renovations."
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://xmlns.com/foaf/0.1/name","Cabaniss-Hanberry House"
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://dbpedia.org/property/name","Cabaniss-Hanberry House"
"http://dbpedia.org/resource/Cabaniss-Hanberry_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.09833145141602
