"subject","predicate","object"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfVest-Agder"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNorway"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#label","Flekkerøya"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#label","Flekkerøy"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#label","Flekkerøy"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#label","Flekkerøy"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#label","Flekkerøy"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#comment","Flekkerøy (également appelé Flekkerøya) est une île et un quartier résidentiel de la municipalité de Kristiansand dans le comté d'Agder, au sud de la péninsule de Norvège. Le district est situé dans l'arrondissement de (en) et couvre toute l'île de Flekkerøya qui se trouve dans la ville de Kristiansand. Depuis 1989, l'île (et le district) est reliée au continent par le (en), un tunnel routier sous-marin de 2 320 m de long. L'île comptait, en 2014, 3.632 habitants et son église est située sur l'île."
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#comment","Flekkerøya ist eine Insel im Skagerrak, südlich von Kristiansand, Norwegen. Sie ist, mit den sie umgebenden kleinen Inseln und Holmen, verwaltungstechnisch identisch mit dem Stadtbezirk Flekkerøy der Stadt Kristiansand, und hat mehr als 3500 Einwohner."
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#comment","Flekkerøy è un'isola norvegese del comune di Kristiansand."
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#comment","Flekkerøy or Flekkerøya is an island and residential district in Kristiansand municipality in Agder county, Norway. The district is located within the borough of Vågsbygd, and it consists of 4 main neighborhoods: Berge/Andås, Kjære, Lindebø/Skålevik, and Mæbø/Høyfjellet. The district covers all of the island of Flekkerøya which lies within the city of Kristiansand. Since 1989, the island (and district) has been connected to the mainland through the Flekkerøy Tunnel, a 2,320-metre (7,612 ft) long subsea road tunnel. The island has 3,632 inhabitants (as of 23 October 2013). Flekkerøy Church is located on the island."
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2000/01/rdf-schema#comment","Flekkerøy is een eiland en stadsdeel van de Noorse stad Kristiansand. Flekkerøy is sinds 1989 door een tunnel verbonden met de stad. Het eiland telt ruim 3.000 inwoners. De naam Flekkerøy komt voor het eerst voor rond 1550. Op Nederlandse kaarten uit die periode werd met de naam Vlecker het gehele gebied van het huidige Kristiansand bedoeld. Het eiland had destijds een aanzienlijke haven die met name door Nederlandse schippers werd gebruikt."
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/name","Distrikt Flekkerøy"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/homepage","http://www.kristiansand.kommune.no/"
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.06900024414062
"http://dbpedia.org/resource/Flekkerøy","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.989500045776367
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kort_Over_Christiansand_og_Flæckerøe_Havn_-_no-nb_krt_00875.jpg"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flekkeroy-01.jpg"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skålevik2.jpg"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norway_-_Flekkerøya.png"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristiansand_komm.svg"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skålevik1.jpg"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_under_the_sea.jpg"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flekkerøya_aerial.jpg"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flekkerøya1.jpg"
"http://dbpedia.org/resource/Flekkerøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristiansand-boroughs-flekkeroy.png"
"http://dbpedia.org/resource/Flekkerøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Agder"
"http://dbpedia.org/resource/Flekkerøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_Kristiansand"
"http://dbpedia.org/resource/Flekkerøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kristiansand"
"http://dbpedia.org/resource/Flekkerøy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Agder"
"http://dbpedia.org/resource/Flekkerøy","http://dbpedia.org/ontology/wikiPageID",25002958
"http://dbpedia.org/resource/Flekkerøy","http://dbpedia.org/ontology/wikiPageRevisionID",1003551066
"http://dbpedia.org/resource/Flekkerøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Flekkerøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Norway)"
"http://dbpedia.org/resource/Flekkerøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Flekkerøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvadraturen_(Kristiansand)"
"http://dbpedia.org/resource/Flekkerøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_cities_in_Norway"
