"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://www.w3.org/2000/01/rdf-schema#label","14th-century church buildings in England"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_England"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_England"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_church_buildings_by_century"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_church_buildings"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","14th-century church buildings in England"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://dbpedia.org/ontology/wikiPageID",48444994
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1123250131
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:14th-century_church_buildings_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th-century_church_buildings_in_England?oldid=1123250131&ns=14"
