"subject","predicate","object"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInTurkmenistan"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Turkménistan de football 1996"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","Ýokary Liga (1996)"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Туркмении по футболу 1996"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#label","1996 Ýokary Liga"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1996 du Championnat du Turkménistan de football est la cinquième édition de la première division au Turkménistan. La compétition rassemble les dix meilleurs clubs du pays et se déroule en deux phases. Lors de la première, les clubs sont regroupés au sein d'une poule unique et s'affrontent deux fois, à domicile et à l'extérieur. À l'issue de cette phase, les huit premiers jouent la poule pour le titre."
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Turkmenistan Higher League (Ýokary Liga) season was the fifth season of Turkmenistan's professional football league. Eight teams competed in 1996. The championship was not completely finished and Nisa Ashkhabad was proclaimed champion."
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Ýokary Liga (1996) – 5. edycja najwyższej piłkarskiej klasy rozgrywkowej w Turkmenistanie. W rozgrywkach wzięło udział prawdopodobnie 10 drużyn, grając systemem kołowym w 4 rundach. Tytułu nie obroniła drużyna Köpetdag Aszchabad. Nowym mistrzem Turkmenistanu został zespół Nisa Aszchabad. Tytuł króla strzelców zdobył Rejepmyrat Agabaýew, który w barwach klubu Nisa Aszchabad strzelił 28 goli."
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Туркмении по футболу 1996 — пятый независимый чемпионат Туркмении по футболу. Турнир проходил в 2 этапа. Чемпионат не был завершен из-за высокой загруженности сборной. Чемпионом страны была объявлена столичная Ниса. Также было принято решение о переходе на систему розыгрыша чемпионата «осень-весна». «Копетдаг» и «Ниса» в новый чемпионат прошли без отборочных игр, а другие участники разыграли путевки в новый сезон в турнире между собой."
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ýokary_Liga_seasons"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Turkmenistani_football"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996–97_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageID",30807333
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",920090975
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_FT"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ýokary_Liga"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisa_Aşgabat"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ýokary_Liga_seasons"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995–96_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_Turkmenistani_football"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köpetdag_Aşgabat"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Daşoguz"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996–97_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merw_Mary"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/turkm96.html"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jirq"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh_tx"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_đá_vô_địch_quốc_gia_Turkmenistan_1996"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Туркмении_по_футболу_1996"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_تركمانستان_1996"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football_1996"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953775"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ýokary_Liga_(1996)"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ýokary_Liga_seasons"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/abstract","Ýokary Liga (1996) – 5. edycja najwyższej piłkarskiej klasy rozgrywkowej w Turkmenistanie. W rozgrywkach wzięło udział prawdopodobnie 10 drużyn, grając systemem kołowym w 4 rundach. Tytułu nie obroniła drużyna Köpetdag Aszchabad. Nowym mistrzem Turkmenistanu został zespół Nisa Aszchabad. Tytuł króla strzelców zdobył Rejepmyrat Agabaýew, który w barwach klubu Nisa Aszchabad strzelił 28 goli."
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/abstract","Чемпионат Туркмении по футболу 1996 — пятый независимый чемпионат Туркмении по футболу. Турнир проходил в 2 этапа. Чемпионат не был завершен из-за высокой загруженности сборной. Чемпионом страны была объявлена столичная Ниса. Также было принято решение о переходе на систему розыгрыша чемпионата «осень-весна». «Копетдаг» и «Ниса» в новый чемпионат прошли без отборочных игр, а другие участники разыграли путевки в новый сезон в турнире между собой."
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/abstract","The 1996 Turkmenistan Higher League (Ýokary Liga) season was the fifth season of Turkmenistan's professional football league. Eight teams competed in 1996. The championship was not completely finished and Nisa Ashkhabad was proclaimed champion."
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/abstract","La saison 1996 du Championnat du Turkménistan de football est la cinquième édition de la première division au Turkménistan. La compétition rassemble les dix meilleurs clubs du pays et se déroule en deux phases. Lors de la première, les clubs sont regroupés au sein d'une poule unique et s'affrontent deux fois, à domicile et à l'extérieur. À l'issue de cette phase, les huit premiers jouent la poule pour le titre. C'est le club de Nisa Achgabat qui remporte la compétition cette saison après avoir terminé en tête du classement final, avec neuf points d'avance sur le quadruple tenant du titre, Köpetdag Achgabat et vingt-trois sur . C'est le tout premier titre de champion du Turkménistan de l'histoire du club, qui manque le doublé en s'inclinant en finale de la Coupe du Turkménistan face à Köpetdag Achgabat. Les deux clubs obtiennent leur qualification directe pour le championnat 1997-1998, les autres équipes doivent disputer une phase qualificative."
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1996_Ýokary_Liga?oldid=920090975&ns=0"
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://dbpedia.org/ontology/wikiPageLength",1551
"http://dbpedia.org/resource/1996_Ýokary_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1996_Ýokary_Liga"
