"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeremonialWeapons"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonoraryWeapons"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/2000/01/rdf-schema#label","Gold Sword for Bravery"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://dbpedia.org/ontology/wikiPageID",57726625
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://dbpedia.org/ontology/wikiPageRevisionID",923625034
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Weapon_for_Bravery"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Golden_Weapon_for_Bravery"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx3zy"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gold_Sword_for_Bravery"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gold_Sword_for_Bravery?oldid=923625034&ns=0"
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Gold_Sword_for_Bravery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gold_Sword_for_Bravery"
