"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurchesInLondon"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheCityOfLondon"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristopherWrenChurchesInLondon"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/2000/01/rdf-schema#label","St Mary Abchurch"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/2000/01/rdf-schema#label","Церковь Пресвятой Девы Марии (Кэннон-стрит, Лондон)"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/2000/01/rdf-schema#label","St Mary Abchurch"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/2000/01/rdf-schema#comment","Церковь Пресвятой Девы Марии на улице Кэннон-стрит (Сент-Мери-Абчёрч; англ. St Mary Abchurch, Cannon Street) — бывшая англиканская приходская церковь на улице Кэннон-стрит (Сити) города Лондона (Великобритания); храм впервые упоминается в 1198—1199 годах; нынешнее здание было построено после Великого пожара, ​​между 1681 и 1686 годами по проекту Кристофера Рена. С 1950 года входит в список памятников архитектуры."
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/2000/01/rdf-schema#comment","St Mary Abchurch is a Church of England church off Cannon Street in the City of London. Dedicated to the Blessed Virgin Mary, it is first mentioned in 1198–1199. The medieval church was destroyed in the Great Fire of London in 1666, and replaced by the present building."
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/2000/01/rdf-schema#comment","St Mary Abchurch ist eine Kirche der Church of England nahe Cannon Street in der City of London. Sie ist der Jungfrau Maria geweiht und wurde unter diesem Patrozinium erstmals in den Jahren 1198–1199 erwähnt. Die mittelalterliche Kirche wurde beim großen Brand von London 1666 zerstört und durch den heutigen Barockbau ersetzt. Wegen ihrer architektonischen und historischen Bedeutung ist St Mary Abchurch ein bei der englischen Denkmalschutzbehörde Historic England seit 1950 Grade-I-gelistetes Bauwerk. Der frühere Bürgermeister (Lord Mayor of London) Peter Perchard ist mitsamt seiner Familie in St Mary Abchurch begraben."
"http://dbpedia.org/resource/St_Mary_Abchurch","http://xmlns.com/foaf/0.1/name","St. Mary Abchurch"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://dbpedia.org/property/name","St. Mary Abchurch"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51167297363281
"http://dbpedia.org/resource/St_Mary_Abchurch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08834721893072128
"http://dbpedia.org/resource/St_Mary_Abchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Abchurch-Painted_Interior_of_Dome.jpg"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Abchurch.jpg"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Abchurch_(looking_across_empty_site_of_135_Cannon_Street).jpg"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Abchurch_Altar-piece,_London,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/St_Mary_Abchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Abchurch_towards_organ,_London,_UK_-_Diliff.jpg"
