"subject","predicate","object"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishWriters"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishPoets"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAntwerp(province)"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/2000/01/rdf-schema#label","Jozef Simons"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/2000/01/rdf-schema#label","Jozef Simons (schrijver)"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/2000/01/rdf-schema#label","جوزيف سيمونز (سياسي)"
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/2000/01/rdf-schema#comment","جوزيف سيمونز هو كاتب وشاعر وسياسي بلجيكي، ولد في 21 مايو 1888، وتوفي في 20 يناير 1948."
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/2000/01/rdf-schema#comment","Jozef Simons (21 May 1888, in Oelegem – 20 January 1948, in Turnhout) was a Flemish writer and poet. Jozef Simons was active in the socio-cultural life of the Campine, among other things as a President of the Association of Campine writers (1937–1948). Together with Felix Timmermans, Ernest Claes and the poet he was one the writers of the Belgian Campine during the interbellum."
"http://dbpedia.org/resource/Jozef_Simons","http://www.w3.org/2000/01/rdf-schema#comment","Jozef Simons (Oelegem, 21 mei 1888 – Turnhout, 20 januari 1948) was een Vlaamse schrijver en dichter. Na het behalen van het diploma van licentiaat in de handelswetenschappen aan het Institut Supérieur de Commerce Saint-Ignace te Antwerpen werd Simons van 1909 tot 1923 huisleraar bij een adellijke familie; van 1916 tot 1919 was hij soldaat, eerst als kanonnier aan het IJzerfront, daarna als tolk bij het Britse leger. Van 1923 tot 1932 werkte hij als redacteur voor de Belgische Boerenbond te Leuven en behaalde er in 1927 tevens het diploma van licentiaat in de archeologie en kunstgeschiedenis. Van 1932 tot aan zijn dood werkte hij als uitgever bij de n.v. J. van Mierlo-Proost in Turnhout. Ook was hij leerling van pastoor en schrijver Aloïs Walgrave."
"http://dbpedia.org/resource/Jozef_Simons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JozefSimons.jpg"
"http://dbpedia.org/resource/Jozef_Simons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_poets"
