"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_Tarrant","http://www.w3.org/2000/01/rdf-schema#label","Caesar Tarrant"
"http://dbpedia.org/resource/Caesar_Tarrant","http://www.w3.org/2000/01/rdf-schema#comment","Caesar Tarrant (1740–1797) was an American boat pilot who served as a patriot in the American Revolutionary War. Born a slave, Tarrant's skill as a pilot aboard the Patriot led to his manumission by the state after the war."
"http://dbpedia.org/resource/Caesar_Tarrant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_act_for_the_purchase_and_manumitting_negro_Caesar.jpg"
"http://dbpedia.org/resource/Caesar_Tarrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Patriots"
"http://dbpedia.org/resource/Caesar_Tarrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/Caesar_Tarrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Virginia"
"http://dbpedia.org/resource/Caesar_Tarrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hampton,_Virginia"
"http://dbpedia.org/resource/Caesar_Tarrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_births"
"http://dbpedia.org/resource/Caesar_Tarrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Revolution"
"http://dbpedia.org/resource/Caesar_Tarrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_former_slaves"
"http://dbpedia.org/resource/Caesar_Tarrant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_military_personnel"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageID",70924948
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageRevisionID",1101234398
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_4th_Earl_of_Dunmore"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manumit"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hampton,_Virginia"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_(American_Revolution)"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_act_for_the_purchase_and_manumitting_negro_Caesar.jpg"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Navy"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_pilot"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unite_the_Right_rally"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1740_births"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Revolution"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Virginia"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunmore's_Proclamation"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manumission"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_former_slaves"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Capes"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Porter_Jackson"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_military_personnel"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Patriots"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2715325"
"http://dbpedia.org/resource/Caesar_Tarrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62097285"
"http://dbpedia.org/resource/Caesar_Tarrant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTrJq"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strong"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harv"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/An_act_for_the_purchase_and_manumitting_negro_Caesar.jpg?width=300"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/abstract","Caesar Tarrant (1740–1797) was an American boat pilot who served as a patriot in the American Revolutionary War. Born a slave, Tarrant's skill as a pilot aboard the Patriot led to his manumission by the state after the war."
"http://dbpedia.org/resource/Caesar_Tarrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caesar_Tarrant?oldid=1101234398&ns=0"
"http://dbpedia.org/resource/Caesar_Tarrant","http://dbpedia.org/ontology/wikiPageLength",6608
"http://dbpedia.org/resource/Caesar_Tarrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caesar_Tarrant"
