"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Dams in Vermont"
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Vermont"
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vermont_by_type"
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dams_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://www.w3.org/2004/02/skos/core#prefLabel","Dams in Vermont"
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://dbpedia.org/ontology/wikiPageID",14341418
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",796800937
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Dams_in_Vermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dams_in_Vermont?oldid=796800937&ns=14"
