"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Young (flag maker)"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca (Flower) Young was a flag maker during the American Revolution. Her name appears in the logs of the commissary general for making ""Continental Standards"" as early as 1781, making her one of the earlier verified makers of the Flag of the United States. In addition to flags, she was also paid for making blankets and drum cases between the years of 1780 and 1785. In 1781, Young ran an ad in the Pennsylvania Packet advertising ""all kinds of colors for the Army and Navy."" She also sewed the standard for the First American Regiment under Colonel Josiah Harmar."
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_American_women"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flags_of_the_American_Revolution"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_American_Revolution"
"http://dbpedia.org/resource/Rebecca_Young_(flag_maker)","http://dbpedia.org/ontology/wikiPageID",23236440
