"subject","predicate","object"
"http://dbpedia.org/resource/Gramineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Gramineae","http://www.w3.org/2000/01/rdf-schema#label","Gramineae"
"http://dbpedia.org/resource/Gramineae","http://dbpedia.org/ontology/wikiPageID",56215
"http://dbpedia.org/resource/Gramineae","http://dbpedia.org/ontology/wikiPageRevisionID",783879461
"http://dbpedia.org/resource/Gramineae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Gramineae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Gramineae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Gramineae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Gramineae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gramineae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gramineae?oldid=783879461&ns=0"
"http://dbpedia.org/resource/Gramineae","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Gramineae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gramineae"
