"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Yazzie","http://www.w3.org/2000/01/rdf-schema#label","Steven Yazzie"
"http://dbpedia.org/resource/Steven_Yazzie","http://www.w3.org/2000/01/rdf-schema#comment","Steven Yazzie (born 1970) is a Native American artist, who is enrolled in the Navajo Nation and of Laguna Pueblo descent of his father's side. He creates video art and installation environments but described painting as his first and most important medium."
"http://dbpedia.org/resource/Steven_Yazzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_Yazzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Steven_Yazzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_painters"
"http://dbpedia.org/resource/Steven_Yazzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Steven_Yazzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Steven_Yazzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Steven_Yazzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Steven_Yazzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_painters"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageID",63275420
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageRevisionID",1106287884
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_art"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Pueblo"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kade_L._Twist"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Tribe"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_art"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiowa"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navajo_painters"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóbal_Martínez"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee_people"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Ellsworth"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_Yazzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Young_(artist)"
