"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Soccer clubs in Alberta"
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_clubs_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Alberta"
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_in_Alberta"
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","Soccer clubs in Alberta"
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://dbpedia.org/ontology/wikiPageID",35270152
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",988596177
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Soccer_clubs_in_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soccer_clubs_in_Alberta?oldid=988596177&ns=14"
