"subject","predicate","object"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInGreaterPolandVoivodeship"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów (Basse-Silésie)"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Powiat złotowski"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Okres Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Злотувский повет"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Powiat złotowski"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów (district)"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Злотув"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Condado de Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Злотув"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","즈워투프군"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Powiat Złotowski"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów (województwo dolnośląskie)"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","茲沃圖夫縣"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Злотув (Нижньосілезьке воєводство)"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","즈워투프"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Злотовський повіт"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Złotów"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","茲沃圖夫"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#label","Ζουότουφ"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#comment","茲沃圖夫（德语：Flatow弗拉陶）是波蘭的城鎮，位於該國西北部，由大波蘭省負責管轄，始建於八世紀，面積11.58平方公里，海拔高度110米，2011年人口18,303。在第一次瓜分波蘭中，該鎮在1772年被納入普魯士王國管治範圍。"
"http://dbpedia.org/resource/Złotów","http://www.w3.org/2000/01/rdf-schema#comment","Złotów, även känd som Flatow (svenska och tyska) är en stad i Storpolens vojvodskap i västra Polen. Złotów hade 18 593 invånare år 2013 och är huvudort i distriktet Powiat złotowski. Medan det mesta av det omgivande distriktet övergick från tyska Västpreussen till det återbildade Polen 1919, behölls den dåvarande staden Flatow (dagens Złotów) i tysk ägo. Efter andra världskriget kom hela området att bli del av Polen."
