"subject","predicate","object"
"http://dbpedia.org/resource/Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Disease"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Ziekte"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Nemoc"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Penyakit"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","病気"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","疾病"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Болезнь"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","مرض"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Krankheit"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Ασθένεια"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Choroba"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Eritasun"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Хвороба"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Malsano"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Malaltia"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Doença"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Galar"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Maladie"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Malattia"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","Sjukdom"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#label","질병"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#comment","疾病（disease）是生物在一定原因的损害性作用下，因自稳调节紊乱而发生的异常生命活动过程，属于特定的異常病理情形，且會影響生物體部分或所有组织、器官、系统的結構或功能。 疾病通常被认为是与特定症狀及醫學徵象相关的「医疗状况」（medical condition）或「身體病況」，疾病可由病原体等外部（外在）因素引起，也可由内部（內在）功能障碍引起。例如免疫系统的内部功能障碍可产生多种不同的疾病，包括各种形式的免疫缺陷、超敏反应、过敏和自身免疫性疾病。 但是，疾病不一定是由单一因素引起。致病的原因往往因为环境因素作用于遗传易感体；它是有规律的发展过程。疾病导致一系列的功能、代谢和形态结构的变化，并由此而产生各种症状和醫學徵象，这是认识疾病的基础。疾病是完整机体的反应，但不同的疾病又在一定部位（器官或系统）有它特殊的变化。生病时，机体内各器官系统之间的平衡关系和机体与外界环境之间的平衡关系受到破坏，机体对外界环境适应能力降低，体力减弱或丧失。 机体对病因所引起的损害，会相应地产生一系列抗损害反应，但是此过程若发生自稳调节的紊乱、损害和抗损害拮抗反应，会不良地表现为疾病过程中各种复杂的机能、代谢和形态结构的异常变化，而这些变化又可使机体各器官系统之间以及机体与外界环境之间的协调关系发生障碍，从而引起各种症状、体征和，特别是对和减弱甚至丧失。"
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#comment","Una malaltia o infermetat és una alteració de l'estat d'un organisme o d'algun òrgan que dificulta les seves funcions vitals podent comportar com a resultat final la mort. També es pot considerar que la malaltia és un procés i l'estatus consegüent d'afecció d'un ésser viu, que es caracteritza per una alteració del seu estat ontològic de salut. L'estat i/o procés de malaltia pot ser provocat per diversos factors, tant intrínsecs com extrínsecs a l'organisme malalt, aquests factors s'anomenen noxes. Entre els externs podem citar les infeccions o les mutilacions, i entre els endògens els tumors o les malformacions. Alguns biòlegs també consideren que és una malaltia l'estat de l'organisme que desafavoreix la conservació de l'espècie."
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#comment","Хворо́ба, або захво́рювання, неду́га (заст. розм. бо́лість, діал. хоро́ба) — патологічний процес, який проявляється порушеннями морфології (анатомічної, гістологічної будови), обміну речовин чи / та функціонування організму (його частин) у людини / тварини."
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#comment","Sjukdom är ett funktionshindrande tillstånd som karakteriseras av fysiologisk, psykologisk och/eller social ohälsa. Med sjukdom avses i första hand ett förhållande som sätter normala funktioner ur spel och som kan vara dödligt, men också mer allmänt ett diagnostiserat lidande. Ett tillstånd som har tecken på att vara en sjukdom (till exempel onormala blodvärden) men som inte nedsätter funktionaliteten, kallas patogent. Beskrivningen av en sjukdoms uppkomst kallas etiologi, medan dess orsaker kallas patogenitet."
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#comment","La maladie est une altération des fonctions ou de la santé d'un organisme vivant. On parle aussi bien de la maladie, se référant à l'ensemble des altérations de santé, que d'une maladie, qui désigne alors une entité particulière caractérisée par des causes, des symptômes, une évolution et des possibilités thérapeutiques propres. Un ou une malade est une personne souffrant d'une maladie, qu'elle soit déterminée ou non. Lorsqu'elle fait l’objet d'une prise en charge médicale, on parle alors de patient(e)."
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#comment","Eritasuna, gaixotasuna, patologia edo gaitza organismo oso baten edo haren zati baten egiturari edo funtzioari modu negatiboan eragiten dion egoera anormal partikularra da, ez dena kanpoko lesio baten ondorioz bat-batean gertatu. Gaixotasunak baldintza medikoak izaten dira, zeinu eta sintoma espezifikoekin lotzen direnak. Gaixotasun bat kanpoko faktoreek (agente patogenoek, adibidez) edo barne-disfuntzioek eragin dezakete. Adibidez, immunitate-sistemaren barne-disfuntzioek hainbat eritasun sor ditzakete, hala nola immunoeskasia, hipersentikortasuna, alergiak eta nahasmendu autoimmuneak."
"http://dbpedia.org/resource/Disease","http://www.w3.org/2000/01/rdf-schema#comment","Una malattia (o patologia) è una condizione anormale di un organismo vivente, causata da alterazioni organiche o funzionali. Bacchino malato (olio su tela di Caravaggio, 1594) La patologia è la disciplina che si occupa dello studio delle malattie e delle loro basi fisiopatologiche ed eziogenetiche. La è la disciplina che congiunge lo studio della patologia con la terapia, allo scopo di risolvere lo stato di malattia e ripristinare la funzionalità normale dell'organismo."
