"subject","predicate","object"
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Venezuelan state)"
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_Venezuela"
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guayana_Region,_Venezuela"
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://www.w3.org/2004/02/skos/core#prefLabel","Amazonas (Venezuelan state)"
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://dbpedia.org/ontology/wikiPageID",42260772
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://dbpedia.org/ontology/wikiPageRevisionID",1054482138
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Amazonas_(Venezuelan_state)?oldid=1054482138&ns=14"
