"subject","predicate","object"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfWashingtonCounty,Maine"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Moose Island, Maine"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Moose Island is an island in Eastport, Maine located at the entrance to Cobscook Bay from Passamaquoddy Bay in the Bay of Fundy. It is part of Shackford Head State Park. Connected to the mainland portion of Washington County at Passamaquoddy Pleasant Point Reservation by a causeway, the city of Eastport occupies several islands, including its major land mass, Moose Island. Other islands comprising the city include Carlow Island, Spectacle Island, Goose Island, and Treat Island, along with other islets. Quoddy Village lies at the north-western end of Moose Island, while the city's downtown lies at the eastern end of the island. The Eastport Municipal Airport lies between and downtown Eastport."
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.91694259643555
"http://dbpedia.org/resource/Moose_Island,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.00666809082031
"http://dbpedia.org/resource/Moose_Island,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_islands_of_Maine"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastport,_Maine"
"http://dbpedia.org/resource/Moose_Island,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Maine"
