"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://www.w3.org/2000/01/rdf-schema#label","Sport in Ufa"
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ufa"
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Bashkortostan"
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Russia_by_city"
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Ufa"
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://dbpedia.org/ontology/wikiPageID",23703698
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://dbpedia.org/ontology/wikiPageRevisionID",547752599
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Sport_in_Ufa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Ufa?oldid=547752599&ns=14"
