"subject","predicate","object"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://www.w3.org/2000/01/rdf-schema#label","Micmacs de Gesgapegiag"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://www.w3.org/2000/01/rdf-schema#label","Micmacs of Gesgapegiag"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://www.w3.org/2000/01/rdf-schema#comment","Micmacs of Gesgapegiag are a Mi'gmaq First Nation in Quebec, Canada. They are based at Maria, Quebec on the Gaspé Peninsula and they have one Indian reserve, Gesgapegiag. In 2016 the band has a registered population of 1,501 members. The First Nation is part of the Mi'gmawei Mawiomi Secretariat."
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://www.w3.org/2000/01/rdf-schema#comment","Les Micmacs de Gesgapegiag, dont le nom officiel est Micmacs of Gesgapegiag, sont une bande indienne micmaque de la Gaspésie (Québec, Canada). Ils sont basés à Maria et possèdent la réserve de Gesgapegiag. En 2016, ils ont une population inscrite de 1 501 membres. Ils sont affiliés au Secrétariat Mi'gmawei Mawiomi."
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gesgapegiag1.jpg"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gesgapegiag_église.jpg"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_governments_in_Quebec"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaspé_Peninsula"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageID",52950607
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageRevisionID",1069128025
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_governments_in_Quebec"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria,_Quebec"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_and_Northern_Affairs_Canada"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'gmawei_Mawiomi_Secretariat"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listuguj_Mi'gmaq_First_Nation"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspé_Peninsula"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gesgapegiag1.jpg"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gesgapegiag_église.JPG"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaspé_Peninsula"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesgapegiag"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Algonquian_languages"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_language"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://dbpedia.org/ontology/wikiPageExternalLink","http://fnp-ppn.aandc-aadnc.gc.ca/fnp/Main/Search/FNMain.aspx%3FBAND_NUMBER=52&lang=eng"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Micmacs_of_Gesgapegiag"
"http://dbpedia.org/resource/Micmacs_of_Gesgapegiag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27691952"
