"subject","predicate","object"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/2000/01/rdf-schema#label","1971 Grand National"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/2000/01/rdf-schema#comment","The 1971 Grand National was the 125th renewal of the Grand National horse race that took place at Aintree near Liverpool, England, on 3 April 1971. Gay Buccaneer was very unlucky having been the clear leader at the Canal turn on the first circuit, only to be interfered with by a loose horse which resulted in him going from first to last, and finishing tenth. Specify was the winner from a close finish between the leading five in the final furlong."
"http://dbpedia.org/resource/1971_Grand_National","http://xmlns.com/foaf/0.1/name","Grand National"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1971_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Lancashire"
"http://dbpedia.org/resource/1971_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1971_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1971_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_English_sport"
"http://dbpedia.org/resource/1971_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_horse_racing"
"http://dbpedia.org/resource/1971_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_National"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageID",33646340
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageRevisionID",1084624409
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_National"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coleman"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hobbs"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_Gilbert"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Carberry"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_Morris"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Fletcher"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Pontin"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_(Imperial_mass)"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandstand_(BBC)"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Lancashire"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1971_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buckingham_(jockey)"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Sullevan"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Blacker"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Stack"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Wilson_(commentator)"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Barry"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Grand_National"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Trip"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_price"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specify"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Grand_National"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Biddlecombe"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bromley"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Mellor"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oaksey"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_horse_racing"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_English_sport"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Champion"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grand-national.net/past_winners.htm%7Ctitle=Past"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104085359/http:/www.grand-national.net/past_winners.htm%7Carchive-date=4"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KglOh5-0WXc"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eeUKP3VAH3k"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4574507"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgq39c"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EE4r"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_National"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Horse_race"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horseracing-race-stub"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/conditions","Good"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/pagename",1971
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/quoted",1
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/winningHorse","Specify"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/winningJockey","John Cook"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/winningOwner","Fred Pontin"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/winningTrainer","John Sutcliffe"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/date",1971-04-03
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/horseRace","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/next",1972
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/previous",1970
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/quote","They're inside the final furlong now, Black Secret coming to challenge with Specify on the far side Sandy Sprite in between the two, it's Johnny Cook getting up on Specify... It's Specify and Black Secret, Specify is just gonna win it, at the line Specify is the winner!"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/source","Commentator Peter O'Sullevan describes the climax of the 1971 National"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/video","Highlights of the 1971 Grand National, along with 1970 and 1972 BBC Sport"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=KglOh5-0WXc"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/property/width",275
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/abstract","The 1971 Grand National was the 125th renewal of the Grand National horse race that took place at Aintree near Liverpool, England, on 3 April 1971. Gay Buccaneer was very unlucky having been the clear leader at the Canal turn on the first circuit, only to be interfered with by a loose horse which resulted in him going from first to last, and finishing tenth. Specify was the winner from a close finish between the leading five in the final furlong."
"http://dbpedia.org/resource/1971_Grand_National","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Renewal"
"http://dbpedia.org/resource/1971_Grand_National","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1971_Grand_National?oldid=1084624409&ns=0"
"http://dbpedia.org/resource/1971_Grand_National","http://dbpedia.org/ontology/wikiPageLength",6193
"http://dbpedia.org/resource/1971_Grand_National","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1971_Grand_National"
