"subject","predicate","object"
"http://dbpedia.org/resource/Subbotin_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Subbotin oil field"
"http://dbpedia.org/resource/Subbotin_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","The Subbotin oil field (Russian: месторождение Субботина) is an oil and gas field located on the continental shelf of the Black Sea near Crimea. It was discovered in 1978 by seismic exploration, and evaluated after deep drilling in 2005–2011. The field is being developed by the Crimean company Chornomornaftogaz."
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/name","Subbotinske"
"http://dbpedia.org/resource/Subbotin_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_of_Russia"
"http://dbpedia.org/resource/Subbotin_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageID",39242805
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageRevisionID",1022758261
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chornomornaftogaz"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_of_Russia"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Subbotin_oil_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eYkW"
"http://dbpedia.org/resource/Subbotin_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16897305"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crimea-geo-stub"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oilfield-stub"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/country","de jure: Ukraine"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/country","de facto: Russia"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Chornomornaftogaz"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/abstract","The Subbotin oil field (Russian: месторождение Субботина) is an oil and gas field located on the continental shelf of the Black Sea near Crimea. It was discovered in 1978 by seismic exploration, and evaluated after deep drilling in 2005–2011. The field is being developed by the Crimean company Chornomornaftogaz."
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/discovery",1978
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/estOilT",33.3
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/property/recoverOilT",6.23
"http://dbpedia.org/resource/Subbotin_oil_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Subbotin_oil_field?oldid=1022758261&ns=0"
"http://dbpedia.org/resource/Subbotin_oil_field","http://dbpedia.org/ontology/wikiPageLength",1708
"http://dbpedia.org/resource/Subbotin_oil_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Subbotin_oil_field"
