"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfTheIran–IraqWar"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperations"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingIraq"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingIran"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#label","Operación Karbala 5"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#label","カルバラ第5号作戦"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Bassora"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#label","Opération Kerbala 5"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#label","عملية كربلاء 5"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#label","Siege of Basra"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#label","Setge de Bàssora"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio di Bassora, nome in codice operazione Karbala 5, fu un'operazione offensiva condotta dall'Iran nei primi mesi del 1987 avente come obiettivo la conquista del porto della città irachena di Bassora.Il nome in codice dell'operazione deriva dalla battaglia di Karbala evento storico fondamentale nella storia dell'islam che portò alla scissione tra musulmani sciiti e sunniti il quale è commemorato nella ricorrenza dell'ashura."
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Basra, code-named Operation Karbala-5 (Persian: عملیات کربلای ۵) or The Great Harvest (Arabic: الحصاد الاكبر), was an offensive operation carried out by Iran in an effort to capture the Iraqi port city of Basra in early 1987. This battle, known for its extensive casualties and ferocious conditions, was the biggest battle of the war and proved to be the last major Iranian offensive. The Iranians failed to reach their objective."
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#comment","عملية كربلاء 5 أو حصار البصرة «التسمية الإيرانية» عملية هجومية قامت بها إيران في محاولة للاستيلاء على ميناء مدينة البصرة العراقية في أوائل عام 1987. قابلها الدفاع العراقي بتسمية «معركة الحصاد الأكبر» هذه المعركة عرفت بالخسائر الكبيرة والظروف الشرسة وكانت أكبر معركة حربية وبداية لنهاية الحرب بين إيران والعراق."
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Karbala 5, también llamada el asedio de Basora, fue una ofensiva de Irán contra Irak, en la Guerra Irán-Irak, en un intento de tomar la ciudad portuaria iraquí de Basora del 8 de enero al 26 de febrero de 1987. Esta batalla, conocida por sus bajas extensivas y condiciones feroces, fue la mayor de la guerra y resultó ser el principio del fin de la contienda. Los iraníes fracasaron en alcanzar su objetivo."
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#comment","El setge de Bàssora, operació Karbala 5 (persa: عملیات کربلای 5), operació Gran Collita (en àrab الحصاد الاكبر, al-Ḥaṣād al-Akbar) o 6a batalla de Bàssora va ser una operació ofensiva duta a terme per Iran per intentar capturar la ciutat portuària iraquiana de Bàssora a principis de 1987, durant la guerra Iran-Iraq. Aquesta batalla, que provocà nombroses baixes, va ser una de les batalles més grans de la guerra i va assenyalar el començament del final de la guerra. Els iranians no van aconseguir el seu objectiu."
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#comment","カルバラ第5号作戦（カルバラだいごごうさくせん）は、イラン・イラク戦争中、ヴァル・ファジュル作戦に変わる新しい作戦名である。由来はシーア派の聖地であるカルバラーである。要衝バスラ市の占領を狙ったイラン軍による決戦である。"
"http://dbpedia.org/resource/Siege_of_Basra","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Kerbala 5 est une importante offensive iranienne menée en 1987 pendant la guerre Iran-Irak avec pour objectif de capturer la ville portuaire irakienne de Bassorah. Du fait de la lourdeur des pertes et des combats féroces ayant eu lieu entre Irakiens et Iraniens, l’opération Karbala 5 marque le début de la fin du conflit. Le front reste stable jusqu'au déclenchement de l'opération Nous nous en remettons à Dieu (Tawakalna 'ala Allah) par les Irakiens en 1988 qui aboutit au retrait des forces iraniennes d'Irak."
"http://dbpedia.org/resource/Siege_of_Basra","http://xmlns.com/foaf/0.1/name","Siege of Basra"
"http://dbpedia.org/resource/Siege_of_Basra","http://xmlns.com/foaf/0.1/name","Operation Karbala-5"
