"subject","predicate","object"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingAppliances"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeAppliances"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodPreparationAppliances"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HomeAppliance103528263"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Durables103257877"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729837"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Avfallskvarn"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Młynek do odpadków"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Tritarifiuti"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Küchenabfallzerkleinerer"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","طاحونة القمامة"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Garbage disposal unit"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Triturador de alimentos"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Drtič odpadu"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Voedselrestenvermaler"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","ディスポーザー"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Triturador de basuras"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Broyeur d'évier"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","Измельчитель пищевых отходов"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","디스포저"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#label","食物垃圾處理機"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Młynek do odpadków (rozdrabniacz odpadków organicznych) – urządzenie elektryczne montowane zazwyczaj pod zlewozmywakiem kuchennym. Służy do rozdrabniania kuchennych odpadków organicznych, które następnie wraz z wodą dostają się do systemu kanalizacji."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Drtič odpadu je zařízení, obvykle elektricky napájené, používané především v kuchyních k likvidaci pevného biologického odpadu. Podstatou jeho práce je rozdrcení na malé části, obecně menší než 2 mm, které projdou stokovou sítí. Rozlišují se drtiče pro domácnosti (instalované zpravidla pod kuchyňským dřezem mezi odpadem dřezu a sifonem) a drtiče pro gastroprovozy; liší se výkonem, velikostí a kapacitou."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","En avfallskvarn är en apparat som är inbyggd i diskbänkens avlopp. Kvarnen mal ner organiskt köksavfall som sedan kan spolas bort i avloppssystemet. I reningsverket kan sedan biogas framställas genom rötning. Avfallskvarnar är mycket vanliga i USA och finns där i nästan varje hushåll. Det var även i USA som avfallskvarnen introducerades 1927. Till Sverige kom avfallskvarnar på 40-talet men slog aldrig igenom. Med dagens nya miljökrav är avfallskvarnen åter aktuell då matavfallet på detta sätt transporteras via det befintliga avloppsnätet.I avfallskvarnen finmals organiskt avfall genom ett motordrivet rivverk som ansluts till ett vanligt eluttag. Rivverket kan vara utformat på olika sätt men för funktionen krävs alltid rinnande vatten. Olika säkerhetsanordningar ser till att personskador un"
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Una triturador de basura es un electrodoméstico que desmenuza la basura orgánica para facilitar su eliminación. Existen modelos domésticos e industriales para hostelería. Este aparato se suele situar en el fregadero y tritura la basura orgánica (restos de comida) mediante un motor eléctrico y la evacua por el desagüe ayudándose del agua corriente. El resto de los residuos (plásticos y cartonaje) deben llevarse a los lugares tradicionales (sean separativos o no). Son obligadas en Andalucía en Sanidad."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Il tritarifiuti, o dissipatore alimentare, è un elettrodomestico atto a trattare i rifiuti alimentari tritandoli in modo da poterli scaricare come acque reflue. In questo modo non è necessario dovere raccogliere i rifiuti organici in appositi contenitori."
"http://dbpedia.org/resource/Garbage_disposal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Triturador de alimentos é um equipamento utilizado em cozinha com a finalidade de triturar alguns alimentos como sementes, grãos, ervas e alguns alimentos já confeccionados, tais como bolachas, castanhas, nozes e vegetais."
