"subject","predicate","object"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInShetland"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfScotland"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfShetland"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialProtectionAreasInScotland"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2000/01/rdf-schema#label","Sumburgh Head"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2000/01/rdf-schema#label","Sumburgh Head"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2000/01/rdf-schema#label","Sumburgh Head"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2000/01/rdf-schema#label","Самборо-Хед"
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2000/01/rdf-schema#comment","Мыс Самборо-Хед (англ. Sumburgh Head) — южная оконечность острова Мейнленд в архипелаге Шетландских островов."
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2000/01/rdf-schema#comment","Sumburgh Head är en udde i Storbritannien. Den ligger i rådsområdet Shetlandsöarna och riksdelen Skottland, i den norra delen av landet, 900 km norr om huvudstaden London. Sumburgh Head ligger på ön Shetland Islands. Terrängen inåt land är huvudsakligen platt, men åt nordväst är den kuperad. Havet är nära Sumburgh Head söderut. Den högsta punkten i närheten är 70 meter över havet, 1,0 km norr om Sumburgh Head. Närmaste större samhälle är Sandwick, 16,3 km norr om Sumburgh Head."
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2000/01/rdf-schema#comment","Sumburgh Head est un cap situé à l'extrémité sud du Mainland des Shetland dans le nord de l'Écosse. La tête est un éperon rocheux de 100 m de haut dominé par le phare de Sumburgh Head. En vieux norrois c'était Dunrøstar høfdi, faisant référence au bruit du Sumburgh Roost. Les falaises abritent un grand nombre d'oiseaux de mer et la zone est une réserve naturelle de la Royal Society for the Protection of Birds (RSPB). Près de l'extrémité du cap se trouve le site archéologique de Jarlshof, à laquelle une série de colonisations passées date de la période néolithique ."
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2000/01/rdf-schema#comment","Sumburgh Head is a headland located at the southern tip of the Shetland Mainland in northern Scotland. The head consists of a 100 m high rocky spur and topped by the Sumburgh Head Lighthouse. In the Old Norse language, Sumburgh Head was called Dunrøstar høfdi, it means ""The Head onto the loud tide-race"", referring to the noise of . Robert Stevenson was the engineer in charge of building the Sumburgh Head lighthouse. Work started on the building in 1819, and the light was first lit in 1821."
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.85429000854492
"http://dbpedia.org/resource/Sumburgh_Head","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.275310039520264
"http://dbpedia.org/resource/Sumburgh_Head","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SumburghHead_webcam.jpg"
"http://dbpedia.org/resource/Sumburgh_Head","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumburgh_Head_-_geograph.org.uk_-_148330.jpg"
"http://dbpedia.org/resource/Sumburgh_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Society_for_the_Protection_of_Birds_reserves_in_Scotland"
"http://dbpedia.org/resource/Sumburgh_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Shetland"
"http://dbpedia.org/resource/Sumburgh_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Scotland"
"http://dbpedia.org/resource/Sumburgh_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Shetland"
"http://dbpedia.org/resource/Sumburgh_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Protection_Areas_in_Scotland"
"http://dbpedia.org/resource/Sumburgh_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainland,_Shetland"
"http://dbpedia.org/resource/Sumburgh_Head","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Shetland"
"http://dbpedia.org/resource/Sumburgh_Head","http://dbpedia.org/ontology/wikiPageID",2278342
"http://dbpedia.org/resource/Sumburgh_Head","http://dbpedia.org/ontology/wikiPageRevisionID",1081627318
"http://dbpedia.org/resource/Sumburgh_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
