"subject","predicate","object"
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/2000/01/rdf-schema#label","Melynda Jarratt"
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/2000/01/rdf-schema#comment","Melynda Jarratt is a Canadian historian, author and founder of the Canadian War Brides Website. Her research focuses on Canadian war brides of World War II. Her literary works and website aim to draw together the various components of Canadian war bride history."
"http://dbpedia.org/resource/Melynda_Jarratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Melynda_Jarratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_historians"
"http://dbpedia.org/resource/Melynda_Jarratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_historians"
"http://dbpedia.org/resource/Melynda_Jarratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melynda_Jarratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_women_writers"
"http://dbpedia.org/resource/Melynda_Jarratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bathurst,_New_Brunswick"
"http://dbpedia.org/resource/Melynda_Jarratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_Brunswick"
"http://dbpedia.org/resource/Melynda_Jarratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageID",52973048
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageRevisionID",1055808507
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_nationality_law"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundurn_Press"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_Brunswick"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_Region_Museum"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_historians"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Brunswick"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Lane_Editions"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_historians"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_women_writers"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_bride"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst,_New_Brunswick"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_Canada"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bathurst,_New_Brunswick"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dundurn.com/authors/Melynda-Jarratt"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.gnb.ca/0003/Pages/en/NB_alpha-e.asp"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianwarbrides.com/"
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16742023"
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28528647"
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melynda_Jarratt"
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p306144093"
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميليندا_جارات"
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ehtM"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/abstract","Melynda Jarratt is a Canadian historian, author and founder of the Canadian War Brides Website. Her research focuses on Canadian war brides of World War II. Her literary works and website aim to draw together the various components of Canadian war bride history."
"http://dbpedia.org/resource/Melynda_Jarratt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melynda_Jarratt?oldid=1055808507&ns=0"
"http://dbpedia.org/resource/Melynda_Jarratt","http://dbpedia.org/ontology/wikiPageLength",4111
"http://dbpedia.org/resource/Melynda_Jarratt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melynda_Jarratt"
