"subject","predicate","object"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001ElectionsInMexico"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScandalsInMexico"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000ElectionsInMexico"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/2000/01/rdf-schema#label","Pemexgate"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/2000/01/rdf-schema#label","Pemexgate"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/2000/01/rdf-schema#label","Pemexgate"
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/2000/01/rdf-schema#comment","Pemexgate was a political scandal of the Mexican political party PRI that occurred during the presidency of Ernesto Zedillo (1994-2000) and was discovered and investigated during the presidency of Vicente Fox (2000-2006). It was centered on the transfer of 500 million pesos (US$53 million) to the PRI candidate for the 2000 Presidential Elections, Francisco Labastida Ochoa, from Pemex, Mexico's national oil company."
"http://dbpedia.org/resource/Pemexgate","http://www.w3.org/2000/01/rdf-schema#comment","Pemexgate est un scandale politique concernant la compagnie pétrolière PEMEX et s'étant produit au Mexique durant la présidence de Ernesto Zedillo (1994-2000), découvert et dénoncé pendant la présidence de Vicente Fox (2000-2006). 
* Portail des énergies fossiles 
* Portail de la politique 
* Portail du Mexique 
* Portail des années 2000"
