"subject","predicate","object"
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://www.w3.org/2000/01/rdf-schema#label","Linnean Medallists"
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biology_award_winners"
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_science_and_technology_awards"
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Linnean_Society_of_London"
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://www.w3.org/2004/02/skos/core#prefLabel","Linnean Medallists"
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://dbpedia.org/ontology/wikiPageID",39545019
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://dbpedia.org/ontology/wikiPageRevisionID",876202959
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Linnean_Medallists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Linnean_Medallists?oldid=876202959&ns=14"
