"subject","predicate","object"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthOrganizations"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1932"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInHertfordshire"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#label","Hostelling International"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#label","اتحاد جمعيات بيوت الشباب الدولية"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#label","Fédération internationale des auberges de jeunesse"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#label","Hostelling International"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#label","國際青年旅舍聯盟"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#label","Hostelling International"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#comment","國際青年旅舍聯盟（Hostelling International，簡稱HI），前身為International Youth Hostel Federation (IYHF)，是一個超過90個青年旅舍協會的聯盟，分布在80多個國家，青年旅舍數目超過4,500間。此聯盟還包括英格蘭和威爾斯的、和。總體來說，此聯盟的會員都使用「Hostelling International」商號在營運。"
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#comment","Hostelling International (HI), ehemals International Youth Hostel Federation (IYHF), ist der Dachverband von mehr als 90 Jugendherbergsverbänden in 90 Ländern, die zusammen etwa 4.000 Jugendherbergen und Jugendhotels betreiben. Darunter sind auch das Deutsche Jugendherbergswerk, der Österreichische Jugendherbergsverband, das Österreichische Jugendherbergswerk sowie der Verein Schweizer Jugendherbergen und die Youth Hostels Association (England & Wales)."
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#comment","Hostelling International, conhecida antigamente como International Youth Hostel Federation (IYHF) (Federação Internacional de Albergues da Juventude em português), é uma federação de mais de 90 associações nacionais de albergues da juventude em mais de 80 países, cobrindo cerca de 4500 hotéis e albergues da juventude em todo mundo. Ele inclui a (Associação de Albergues da Juventude) (YHA) na Inglaterra e País de Gales, a (Scottish Youth Hostels Association - SYHA) na Escócia (fundada em 1931), e a (American Youth Hostels) nos Estados Unidos, fundada em 1934."
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération internationale des auberges de jeunesse (FIAJ), ou anciennement en anglais : International Youth Hostel Federation (IYHF), mieux connue aujourd'hui sous le nom de Hostelling International (HI, qui fait un lien avec le mot « salut » en anglais), est une fédération comprenant 90 associations d'auberges de jeunesse réparties dans 80 pays dans le monde et qui gèrent plus de 4 500 auberges de jeunesse. Elle est maintenant basée à Welwyn Garden City au Royaume-Uni."
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#comment","اتحاد جمعيات بيوت الشباب الدولية, هو اتحاد لأكثر من تسعين جمعية بيوت شباب محلية في أكثر من ثمانين دولة تضم ما يزيد عن 4500 بيت شباب حول العالم."
"http://dbpedia.org/resource/Hostelling_International","http://www.w3.org/2000/01/rdf-schema#comment","Hostelling International (HI), formerly known as International Youth Hostel Federation (IYHF), is a grouping of more than seventy National Youth Hostel Associations in over eighty countries, with over 4,000 affiliated hostels around the world. Hostelling International is a non-governmental, not-for-profit organisation working with the United Nations Educational, Scientific and Cultural Organisation UNESCO and the World Tourism Organisation UNWTO."
"http://dbpedia.org/resource/Hostelling_International","http://xmlns.com/foaf/0.1/name","Hostelling International"
"http://dbpedia.org/resource/Hostelling_International","http://xmlns.com/foaf/0.1/homepage","http://hihostels.com"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/property/name","Hostelling International"
"http://dbpedia.org/resource/Hostelling_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day118chostelinternational.jpg"
"http://dbpedia.org/resource/Hostelling_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Villa_in_Marina_di_Carrara_6408.jpg"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Welwyn_Garden_City"
"http://dbpedia.org/resource/Hostelling_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Hertfordshire"
"http://dbpedia.org/resource/Hostelling_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backpacking"
"http://dbpedia.org/resource/Hostelling_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hostelling_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_hostelling"
"http://dbpedia.org/resource/Hostelling_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_established_in_1932"
"http://dbpedia.org/resource/Hostelling_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hostelling_International_member_associations"
"http://dbpedia.org/resource/Hostelling_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitality_companies_of_Hong_Kong"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageID",748012
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageRevisionID",1117413399
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Hertfordshire"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitality_companies_of_Hong_Kong"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_work"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altena_Castle"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Backpacking"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Youth_Hostels_Association"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Youth_Hostel_Association"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Óige"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNWTO"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Hostelling_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organisations_based_in_the_United_Kingdom"
