"subject","predicate","object"
"http://dbpedia.org/resource/Category:Immigration_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Immigration_services","http://www.w3.org/2000/01/rdf-schema#label","Immigration services"
"http://dbpedia.org/resource/Category:Immigration_services","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigration"
"http://dbpedia.org/resource/Category:Immigration_services","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_agencies_by_type"
"http://dbpedia.org/resource/Category:Immigration_services","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Specialist_law_enforcement_agencies"
"http://dbpedia.org/resource/Category:Immigration_services","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Migration-related_organizations"
"http://dbpedia.org/resource/Category:Immigration_services","http://www.w3.org/2004/02/skos/core#prefLabel","Immigration services"
"http://dbpedia.org/resource/Category:Immigration_services","http://dbpedia.org/ontology/wikiPageID",18461516
"http://dbpedia.org/resource/Category:Immigration_services","http://dbpedia.org/ontology/wikiPageRevisionID",912402806
"http://dbpedia.org/resource/Category:Immigration_services","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Immigration_services?oldid=912402806&ns=14"
