"subject","predicate","object"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Flat Creek (Lamine River tributary)"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Flat Creek is a stream in Benton, Morgan andPettis counties in the U.S. state of Missouri. It is a tributary of the Lamine River. The stream headwaters arise in northern Benton County west of Ionia at 38°29′25″N 93°22′43″W﻿ / ﻿38.49028°N 93.37861°W and the stream flows northwest past into Pettis County east of Windsor and then turns to the northeast passing under Missouri Route 52 south of Sedalia. The stream meanders to the east passing south of Smithton into Morgan County and under Missouri Route 135 to its confluence with Richland Creek to form the Lamine River at 38°40′07″N 92°57′11″W﻿ / ﻿38.66861°N 92.95306°W."
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.49027633666992
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.37860870361328
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Benton_County,_Missouri"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pettis_County,_Missouri"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Morgan_County,_Missouri"
