"subject","predicate","object"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMarinCounty,California"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCalifornia"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfSanFranciscoBay"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfCalifornia"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfContraCostaCounty,California"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Red Rock Island"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Red Rock Island"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/2000/01/rdf-schema#label","Red Rock Island"
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/2000/01/rdf-schema#comment","Red Rock Island (variously known as Moleta, Molate Rock, and Golden Rock) is an uninhabited, 5.8-acre (2.3 ha) island in the San Francisco Bay located just south of the Richmond–San Rafael Bridge. The property is the only privately owned island in San Francisco Bay. The boundaries of three counties – San Francisco, Marin, and Contra Costa – converge on the island. The San Francisco County portion is an incorporated part of the city of San Francisco since it is a consolidated city-county; the Contra Costa portion (most of the island) is incorporated inside the city limits of Richmond."
"http://dbpedia.org/resource/Red_Rock_Island","http://www.w3.org/2000/01/rdf-schema#comment","Red Rock Island est une île déserte de la baie de San Francisco en Californie, à l'ouest des États-Unis. Elle se trouve au sud du Richmond-San Rafael Bridge. Elle est le point de jonction de trois comtés (comté de San Francisco, comté de Contra Costa et comté de Marin). 
* Portail de San Francisco 
* Portail du monde insulaire"
