"subject","predicate","object"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1833"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInManchester"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatisticalOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#label","Manchester Statistical Society"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Manchester Statistical Society is a learned society founded in 1833 in Manchester, England. It has a distinguished history, having played an important part in researching economic and social conditions using social surveys. It continues to be active as a forum for the discussion of social and economic issues and also in promoting research."
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://xmlns.com/foaf/0.1/name","Manchester Statistical Society"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://xmlns.com/foaf/0.1/homepage","http://www.manstatsoc.org"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://dbpedia.org/property/name","Manchester Statistical Society"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_Greater_Manchester"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_Manchester"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Greater_Manchester"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Manchester"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_England"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1833"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Manchester"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Greater_Manchester"
"http://dbpedia.org/resource/Manchester_Statistical_Society","http://dbpedia.org/ontology/wikiPageID",15199159
