"subject","predicate","object"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInSaxony-Anhalt"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#label","Château de Neuenburg"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#label","Castillo Neuenburg"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#label","Замок Нойенбург (Саксония-Анхальт)"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#label","Schloss Neuenburg (Freyburg)"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#label","Neuenburg Castle (Freyburg)"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#comment","Замок Нойенбург (нем. Schloss Neuenburg) — средневековый замок, расположенный на высоком берегу реки Унструт в немецком городе Фрайбурге на юге федеральной земли Саксония-Анхальт. В XII—XIII веках Нойенбург был одной из важнейших и крупнейших резиденций ландграфов Тюрингии. Считается одним из старейших каменных оборонительных сооружений федеральной земли. Особую историко-архитектурную ценность представляет возведённая в 1180 году двойная капелла."
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo Neuenburg es un castillo de colina en Freyburg, una ciudad en el estado de Sajonia-Anhalt, Alemania.El castillo fue construido alrededor de 1090 por el conde de Turingia Ludwig der Springer, asegurando su territorio en el este, del mismo modo que lo hizo el castillo de Wartburg hacia el oeste.​ Neuenburg significa en alemán «castillo nuevo»."
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Neuenburg ist eine Höhenburganlage im Süden des Landes Sachsen-Anhalt auf dem spornartigen Ausläufer einer Hochfläche über dem Ostufer der unteren Unstrut. Sie ist eine Station an der Straße der Romanik. Unterhalb der Burg im Norden liegt das Winzerstädtchen Freyburg, das wiederum etwa sieben Kilometer nördlich von Naumburg (Saale) entfernt ist. Die Burg wird von der Kulturstiftung Sachsen-Anhalt als Eigentümer verwaltet."
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#comment","Neuenburg Castle (German: Schloss Neuenburg) is a hilltop castle overlooking Freyburg, a town in the state of Saxony-Anhalt, Germany. The castle was built around 1090 by the Thuringian count Ludwig der Springer, securing his territory in the east, as did its sister castle Wartburg in the west. The name Neuenburg derives from German for ""new castle"". From 1656 until 1746 it was a secondary residence of the Dukes of Saxe-Weissenfels."
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2000/01/rdf-schema#comment","Le château fort de Neuenburg est une forteresse médiévale du Sud de la Saxe-Anhalt, édifiée sur un éperon calcaire dominant la basse vallée de l'Unstrut. C'est un des sites les plus pittoresques de la . En contrebas du château fort se trouve le vignoble de Freyburg, à 7 km au nord de Naumburg (Saale)."
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://xmlns.com/foaf/0.1/name","Neuenburg Castle"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://xmlns.com/foaf/0.1/homepage","http://www.schloss-neuenburg.de/English-Site.html"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://dbpedia.org/property/name","Neuenburg Castle"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.20861053466797
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.77555561065674
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuenburg2.jpg"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuenburg3.jpg"
"http://dbpedia.org/resource/Neuenburg_Castle_(Freyburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuenburg_Burgenland_2.jpg"
