"subject","predicate","object"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutReincarnation"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2000/01/rdf-schema#label","Ab Ke Baras"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2000/01/rdf-schema#label","Ab Ke Baras"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2000/01/rdf-schema#comment","Ab Ke Baras är en Bollywood-film släppt den 10 maj 2002."
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2000/01/rdf-schema#comment","Ab Ke Baras (transl. This Year) is a 2002 Indian Hindi language action romance film. It had launched the career of the two newcomers, Amrita Rao and Arya Babbar."
"http://dbpedia.org/resource/Ab_Ke_Baras","http://xmlns.com/foaf/0.1/name","Ab Ke Baras"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/property/name","Ab Ke Baras"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ab_Ke_Baras_Movie_Poster.jpg"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_reincarnation"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Raj_Kanwar"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_romance_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_romantic_action_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_action_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anu_Malik"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageID",10235844
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageRevisionID",1124840846
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anu_Malik"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arya_Babbar"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Sami"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Raj_Kanwar"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradha_Paudwal"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaan_(singer)"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_reincarnation"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Ganjawala"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Joshi_(actor)"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashish_Vidyarthi"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Kulkarni"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghanshyam"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Hussain"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_romance_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhwinder_Singh"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Kanwar"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preeti_&_Pinky"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Kapoor"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivek_Shauq"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradha_Sriram"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemant_Pandey"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richa_Sharma_(singer)"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_romance_film"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_romantic_action_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_action_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Minhas"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunidhi_Chauhan"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashutosh_Rana"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajat_Bedi"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Anu_Malik"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Denzongpa"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snehal_Dabi"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwajeet_Pradhan"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonu_Nigam"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediff.com"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Yagnik"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Joshi"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita_Rao"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Bhatt"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q63nj"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ab_Ke_Baras"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eleni"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4663011"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امسال_(فیلم_۲۰۰۲)"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KXiS"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ab_Ke_Baras"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Hindi-film-stub"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ab_Ke_Baras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
