"subject","predicate","object"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInOhio"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1924"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsEstablishedIn1966"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInOhio"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/2000/01/rdf-schema#label","Tri-Valley Local School District"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Tri-Valley Local School District, or Tri-Valley Schools, is a public school district located in northwest and north central Muskingum County, Ohio. The school district was formed in 1966 through the merger of schools in Frazeysburg, Nashport, Dresden and Adamsville. Tri-Valley High School specifically was formed through the merger of Jefferson High School in Dresden, Frazeysburg-Nashport High School in Frazeysburg, and Adamsville High School in Adamsville. The district administrative center is located in Dresden, Ohio, and the current superintendent is Mr. Neal"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://xmlns.com/foaf/0.1/homepage","http://www.tri-valley.k12.oh.us/"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://dbpedia.org/property/name","Tri-Valley Local School District"
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.15312194824219
"http://dbpedia.org/resource/Tri-Valley_Local_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.00606536865234
