"subject","predicate","object"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Präsident des Europäischen Rates"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Председатель Европейского совета"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","歐洲聯盟理事會主席國"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Consiglio europeo"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Europeiska rådets ordförande"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Presiden Dewan Uni Eropa"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Головування в Раді Європейського Союзу"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Consejo Europeo"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Předseda Evropské rady"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Présidence du Conseil de l'Union européenne"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Голова Європейської ради"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Uachtarán na Comhairle Eorpaí"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","欧州理事会議長"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Europako Kontseiluko lehendakaria"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Przewodniczący Rady Europejskiej"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Presiden Dewan Eropa"
"http://dbpedia.org/resource/Presidency_of_the_Council_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","欧州連合理事会議長国"
