"subject","predicate","object"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gas114481080"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateOfMatter114479615"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalPhenomenon111409059"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialGases"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireSuppressionAgents"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/2000/01/rdf-schema#label","Gaseous fire suppression"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/2000/01/rdf-schema#label","Inertgas-Löschanlage"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/2000/01/rdf-schema#label","Blusgasinstallatie"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/2000/01/rdf-schema#label","气体灭火"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/2000/01/rdf-schema#label","Газовое пожаротушение"
"http://dbpedia.org/resource/Gaseous_fire_suppression","http://www.w3.org/2000/01/rdf-schema#comment","Газовое пожаротушение — это вид пожаротушения, при котором для тушения возгораний и пожаров применяются газовые огнетушащие вещества (ГОТВ). Автоматическая установка газового пожаротушения обычно состоит из баллонов или емкостей для хранения газового огнетушащего вещества, газа, который хранится в этих баллонах (емкостях) в сжатом или сжиженном состоянии, узлов управления, трубопроводов и насадок, обеспечивающих доставку и выпуск газа в защищаемое помещение, прибора приемно-контрольного и пожарных извещателей."
