"subject","predicate","object"
"http://dbpedia.org/resource/Lineage_(genetic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lineage_(genetic)","http://www.w3.org/2000/01/rdf-schema#label","سلالة (علم الوراثة)"
"http://dbpedia.org/resource/Lineage_(genetic)","http://www.w3.org/2000/01/rdf-schema#label","Lineage (genetic)"
"http://dbpedia.org/resource/Lineage_(genetic)","http://www.w3.org/2000/01/rdf-schema#comment","السلالة الجينية (بالإنجليزية: Genetic lineage)‏ وتُعرف أيضًا باسم المخطط الجيني أو الشجرة الجينية (بالإنجليزية: Genetic pedigree)‏؛ هي سلسلة من الطفرات التي تربط نوعًا جينيًا مُورّوثًا (أليل، أو نمط فرداني، أو مجموعة فردانية) بنوع مشتق. في الحالات التي تكون فيها السلالة الجينية مشجرة للغاية، يكون ترتيب الطفرات في النسب معروفًا في الغالب، ومن الأمثلة على ذلك ترتيب الطفرات بين E1b1b وE1b1b1a1a لعُقَد الكروموسومات Y البشرية L0 أو L1."
"http://dbpedia.org/resource/Lineage_(genetic)","http://www.w3.org/2000/01/rdf-schema#comment","A genetic lineage, also known as genetic pedigree, is a series of mutations which connect an ancestral genetic type (allele, haplotype, or haplogroup) to derivative type. In cases where the genetic tree is very bushy the order of mutations in the lineage is mostly known, examples are the order of mutations between E1b1b and E1b1b1a1a for the human Y-chromosomesal L0 or L1 nodes."
"http://dbpedia.org/resource/Lineage_(genetic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutation"
"http://dbpedia.org/resource/Lineage_(genetic)","http://dbpedia.org/ontology/wikiPageID",24861869
"http://dbpedia.org/resource/Lineage_(genetic)","http://dbpedia.org/ontology/wikiPageRevisionID",1091859579
"http://dbpedia.org/resource/Lineage_(genetic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_L0_(mtDNA)"
"http://dbpedia.org/resource/Lineage_(genetic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E1b1b"
"http://dbpedia.org/resource/Lineage_(genetic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup"
