"subject","predicate","object"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParaguayanPrimeraDivisiónSeasons"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Paraguaio de Futebol de 2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","2006 Paraguayan Primera División season"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Paraguayo de Fútbol 2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Paraguay de football 2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Парагвая по футболу 2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","الدوري الباراغواياني لكرة القدم 2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","I liga paragwajska w piłce nożnej (2006)"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Paraguaio de Futebol de 2006 foi o nonagésimo sexto torneio desta competion Participaram onze equipes. O foi rebaixado. Os três primeiros colocados do torneio representariam o Paraguai na Copa Libertadores da América de 2007. O campeão do primeiro turno (Apertura) e o vencedor da terceira fase (Liguilla) são classificados para a Copa Sul-Americana de 2007. O sistema de competição era um Apertura e Clausura, porém, com o vencedor do Apertura jogando a finalíssima com o vencedor do Clausura."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Парагвая по футболу 2006 (исп. Campeonato Paraguayo de Fútbol 2006) — 72-й сезон чемпионата Парагвая по футболу."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzem Paragwaju został klub Club Libertad, natomiast wicemistrzem Paragwaju – Cerro Porteño. Sezon podzielony został na dwa turnieje – Apertura i Clausura. Zwycięzcy obu turniejów zmierzyli się o mistrzostwo kraju, a zwycięzca zdobył tytuł mistrza, natomiast przegrany tytuł wicemistrza Paragwaju. Do turniejów międzynarodowych zakwalifikowały się następujące kluby: 
* Copa Libertadores 2007: Club Libertad, Cerro Porteño, Tacuary Asunción 
* Copa Sudamericana 2007: Club Libertad, Tacuary Asunción"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2006 du Championnat du Paraguay de football est la quatre-vingt-seizième édition de la Primera División, le championnat de première division au Paraguay. Les onze meilleurs clubs du pays disputent la compétition, qui est scindé en deux tournois saisonniers, Ouverture et Clôture. Ces tournois se disputent sous forme d'une poule unique où chaque équipe rencontre deux fois ses adversaires. Le titre national se joue entre les vainqueurs des deux tournois."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الأوروغواياني لكرة القدم 2006 (بالإسبانية: Campeonato Paraguayo de Fútbol 2006)‏ هو الموسم 96 من الدوري الباراغواياني لكرة القدم. كان عدد الأندية المشاركة فيه 11، وفاز فيه نادي ليبرتاد."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Paraguayo de Fútbol 2006 fue el nonagésimo sexto campeonato oficial de Primera División organizado por la APF. Se puso en marcha el 27 de enero, y llegó a su fin el 10 de diciembre, con la participación de once clubes.​ Este estuvo compuesto por tres etapas: el Torneo Apertura, que lo ganó Libertad; el Torneo Clausura, que se lo adjudicó Cerro Porteño en forma invicta; y la Final, en la que se enfrentaron estos dos equipos. El campeón fue el Club Libertad, logrando su título número 11 de Primera División.​"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 División Profesional season was the 72nd season of professional football in Paraguay."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_South_American_football_leagues"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Paraguayan_Primera_División_season"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraguayan_Primera_División_seasons"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Paraguayan_football"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageID",14872869
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageRevisionID",1029921961
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Sudamericana_2007"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Paraguaya:_Segunda_División"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSSSF"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Asunción"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Libertad"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_South_American_football_leagues"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacuary"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Paraguayan_Primera_División_season"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggregate_score"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Guaraní"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Fernando_de_la_Mora"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_12_de_Octubre"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Paraguayan_football"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paraguayan_Primera_División_seasons"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Porteño"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Nacional_(Paraguay)"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_2_de_Mayo"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Sol_de_América"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportivo_Trinidense"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_3_de_Febrero"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguayan_Primera_División"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Libertadores_2007"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesp/para06.html"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.com.py/"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606797"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Paraguaio_de_Futebol_de_2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاوروجواىانى_لكورة_القدم_2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_paragwajska_w_piłce_nożnej_(2006)"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Парагвая_по_футболу_2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Paraguay_de_football_2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GC15"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الباراغواياني_لكرة_القدم_2006"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_in_South_American_football_(CONMEBOL)"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006-07_in_South_American_Football_(CONMEBOL)"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liga_Paraguaya"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/date",2006-12-06
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/date",2006-12-10
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Club_Libertad"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cerro_Porteño"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/abstract","O Campeonato Paraguaio de Futebol de 2006 foi o nonagésimo sexto torneio desta competion Participaram onze equipes. O foi rebaixado. Os três primeiros colocados do torneio representariam o Paraguai na Copa Libertadores da América de 2007. O campeão do primeiro turno (Apertura) e o vencedor da terceira fase (Liguilla) são classificados para a Copa Sul-Americana de 2007. O sistema de competição era um Apertura e Clausura, porém, com o vencedor do Apertura jogando a finalíssima com o vencedor do Clausura."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/abstract","La saison 2006 du Championnat du Paraguay de football est la quatre-vingt-seizième édition de la Primera División, le championnat de première division au Paraguay. Les onze meilleurs clubs du pays disputent la compétition, qui est scindé en deux tournois saisonniers, Ouverture et Clôture. Ces tournois se disputent sous forme d'une poule unique où chaque équipe rencontre deux fois ses adversaires. Le titre national se joue entre les vainqueurs des deux tournois. C'est le Club Libertad qui est sacré champion cette saison après avoir remporté le tournoi Ouverture puis battu Cerro Porteño, tenant du titre et vainqueur du tournoi Clôture, lors de la finale nationale. C'est le onzième titre de champion du Paraguay de l’histoire du club."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/abstract","The 2006 División Profesional season was the 72nd season of professional football in Paraguay."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/abstract","Mistrzem Paragwaju został klub Club Libertad, natomiast wicemistrzem Paragwaju – Cerro Porteño. Sezon podzielony został na dwa turnieje – Apertura i Clausura. Zwycięzcy obu turniejów zmierzyli się o mistrzostwo kraju, a zwycięzca zdobył tytuł mistrza, natomiast przegrany tytuł wicemistrza Paragwaju. Do turniejów międzynarodowych zakwalifikowały się następujące kluby: 
* Copa Libertadores 2007: Club Libertad, Cerro Porteño, Tacuary Asunción 
* Copa Sudamericana 2007: Club Libertad, Tacuary Asunción Do drugiej ligi spadł ostatni w tabeli sumarycznej klub Fernando de la Mora. Na jego miejsce z drugiej ligi awansowały dwa kluby: Sportivo Trinidense i Club Sol de América. Pierwsza liga w sezonie 2007 powiększona została do 12 klubów."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/abstract","الدوري الأوروغواياني لكرة القدم 2006 (بالإسبانية: Campeonato Paraguayo de Fútbol 2006)‏ هو الموسم 96 من الدوري الباراغواياني لكرة القدم. كان عدد الأندية المشاركة فيه 11، وفاز فيه نادي ليبرتاد."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/abstract","El Campeonato Paraguayo de Fútbol 2006 fue el nonagésimo sexto campeonato oficial de Primera División organizado por la APF. Se puso en marcha el 27 de enero, y llegó a su fin el 10 de diciembre, con la participación de once clubes.​ Este estuvo compuesto por tres etapas: el Torneo Apertura, que lo ganó Libertad; el Torneo Clausura, que se lo adjudicó Cerro Porteño en forma invicta; y la Final, en la que se enfrentaron estos dos equipos. El campeón fue el Club Libertad, logrando su título número 11 de Primera División.​"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/abstract","Чемпионат Парагвая по футболу 2006 (исп. Campeonato Paraguayo de Fútbol 2006) — 72-й сезон чемпионата Парагвая по футболу."
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Paraguayan_Primera_División_season?oldid=1029921961&ns=0"
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageLength",4550
"http://dbpedia.org/resource/2006_Paraguayan_Primera_División_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Paraguayan_Primera_División_season"
