"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://www.w3.org/2000/01/rdf-schema#label","19th-century Croatian artists"
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_artists_by_nationality"
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Croatian_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Croatian_artists_by_century"
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Croatian artists"
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://dbpedia.org/ontology/wikiPageID",49018034
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://dbpedia.org/ontology/wikiPageRevisionID",951043019
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Croatian_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Croatian_artists?oldid=951043019&ns=14"
