"subject","predicate","object"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPraetorianPrefectures"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanProvinces"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanProvincesInAfrica"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prefecture108626947"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Prefeitura pretoriana da África"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Préfecture du prétoire d'Afrique"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","阿非利加大区"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Преторіанська префектура Африки"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Pretoriaanse prefectuur van Afrika"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Преторианская префектура Африки"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Praetorian prefecture of Africa"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Prefettura del pretorio d'Africa"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Prefectura del pretorio de África"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Prefectura del pretori d'Àfrica"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","ولاية أفريقيا الإمبراطورية"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La prefettura del pretorio d'Africa (latino: praefectura praetorio Africae) o prefettura d'Africa era una prefettura del pretorio dell'Impero romano e dell'Impero d'Occidente costituita a più riprese a partire dal 332 e comprendente la diocesi d'Africa, la quale era però di norma accorpata alla prefettura del pretorio d'Italia. La prefettura d'Africa fu ristabilita come parte dell'Impero romano d'Oriente dopo la riconquista dell'Africa nordoccidentale, strappata ai Vandali nel 533-534 dall'imperatore Giustiniano I. La prefettura di età bizantina comprendeva anche Sardegna, Corsica, Isole Baleari e, a partire dagli anni 550, la Spagna bizantina. Negli anni 580 si trasformò nell'esarcato d'Africa."
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","ولاية أفريقيا الإمبراطورية (باللاتينية: praefectura praetorio Africae) كان التقسيم الإداري الرئيسي للإمبراطورية الرومانية الشرقية الواقعة في المغرب الكبير ومركزها في قرطاج، تأسست بعد إعادة غزو شمال غرب أفريقيا واستعادته من الوندال في 533-534 من قبل الإمبراطور البيزنطي جستينيان الأول. استمرت في الوجود حتى أواخر ثمانينيات القرن السادس، عندما تم استبدالها بـ إكسرخسية قرطاج."
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The praetorian prefecture of Africa (Latin: praefectura praetorio Africae) was a major administrative division of the Eastern Roman Empire located in the Maghreb. With its seat centered at Carthage, it was established after the reconquest of northwestern Africa from the Vandals in 533–534 by the Byzantine Emperor Justinian I. It continued to exist until 591, when it was replaced by the Exarchate of Africa."
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La préfecture du prétoire d'Afrique est une importante division administrative de l'Empire romain d'Orient, créée après la reconquête de l'Afrique du Nord en 533-536 par l'empereur Justinien. Elle subsiste jusqu'à la fin des années 580, date de son remplacement par l'exarchat d'Afrique."
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","阿非利加大区（拉丁語：praefectura praetorio Africae）是东罗马帝国位于馬格里布的一个主要行政区划，治所位于迦太基，建立于533年﹣534年拜占庭皇帝查士丁尼一世自汪达尔人手中收复北非之后。它存续至580年代晚期，其后被阿非利加总督区取代。"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La prefectura del pretori d'Àfrica fou una important divisió administrativa de l'Imperi Romà d'Orient, creada després de la reconquesta de l'Àfrica del Nord per l'emperador Justinià I entre el 533 i el 536. Perdurà fins al final de la dècada del 580, quan fou substituïda per l'Exarcat d'Àfrica."
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","De pretoriaanse prefectuur van Afrika (Latijn: praefectura praetorio Africae) was een belangrijke administratieve onderdeel van het Oost-Romeinse Rijk, na de herovering van noordwestelijk Afrika op de Vandalen in 533-534 door keizer Justinianus I. Het bleef bestaan tot in de eind 580 , toen het werd vervangen door het exarchaat van Afrika. Na de herovering van de verloren provincies op de Mauri rond 580, kreeg de prefectuur een nieuwe administratieve indeling onder de naam 'exarchaat van Afrika'. De eerste exarch was generaal"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Преторіанська префектура Африки (лат. praefectura praetorio Africae) — адміністративна одиниця ранньої Візантійської імперії, яка розташовувалась у Північній Африці з центром у м. Карфаген. Утворено 534 року. З метою поліпшення керованості близько 590 року перетворено на екзархат."
