"subject","predicate","object"
"http://dbpedia.org/resource/Elvira_Fölzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elvira_Fölzer","http://www.w3.org/2000/01/rdf-schema#label","Elvira Fölzer"
"http://dbpedia.org/resource/Elvira_Fölzer","http://www.w3.org/2000/01/rdf-schema#label","Elvira Fölzer"
"http://dbpedia.org/resource/Elvira_Fölzer","http://www.w3.org/2000/01/rdf-schema#label","Elvira Fölzer"
"http://dbpedia.org/resource/Elvira_Fölzer","http://www.w3.org/2000/01/rdf-schema#comment","Elvira Louiza Helene Fölzer (1868–after 1928) was a German classical archaeologist. With a thesis on Ancient Greek vases, she was the first woman to earn a doctorate at the University of Bonn. As a researcher at the Provincial Museum in Trier, she went on to investigate the origins of the city's terra sigillata Roman pottery."
"http://dbpedia.org/resource/Elvira_Fölzer","http://www.w3.org/2000/01/rdf-schema#comment","Elvira Louiza Helene Fölzer, née le 26 juillet 1868 à (de) et morte après 1928, est une archéologue classique allemande. Avec une thèse sur les vases de la Grèce antique, elle est la première femme à obtenir un doctorat à l'Université de Bonn. Comme chercheuse au Musée rhénan de Trèves, elle a enquêté sur les origines de la céramique sigillée de la ville."
"http://dbpedia.org/resource/Elvira_Fölzer","http://www.w3.org/2000/01/rdf-schema#comment","Elvira Luise Helene Fölzer (* 26. Juni 1868 in Wandsbek; † 5. Juli 1937 in Köln-Bayenthal) war eine deutsche Klassische Archäologin. Elvira Fölzer wurde in eine großbürgerliche Hamburger Kaufmannsfamilie geboren. Ihr Vater hatte gute Beziehungen nach Südamerika, insbesondere nach Brasilien, von woher möglicherweise auch die Mutter stammte. Elvira Fölzer besuchte die höhere Töchterschule. Als gegen Ende des 19. Jahrhunderts in Deutschland auch Frauen das Abitur ablegen konnten, erwarb sie 1899 im Alter von 31 Jahren am Städtischen Gymnasium in Dresden-Neustadt die Berechtigung zum Hochschulstudium. Danach begann sie Klassische Archäologie, Klassische Philologie und Kunstgeschichte an den Universitäten Leipzig, Freiburg und Bonn zu studieren. Am 25. Juni 1906 erfolgte die Promotion bei Georg"
"http://dbpedia.org/resource/Elvira_Fölzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvira_Fölzer_1909.jpg"
"http://dbpedia.org/resource/Elvira_Fölzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_scientists"
"http://dbpedia.org/resource/Elvira_Fölzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wandsbek"
