"subject","predicate","object"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark A.C. non-playing staff"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Third_Lanark_A.C."
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_non-playing_staff_in_Scotland_by_club"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Glasgow"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://www.w3.org/2004/02/skos/core#prefLabel","Third Lanark A.C. non-playing staff"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://dbpedia.org/ontology/wikiPageID",43784690
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://dbpedia.org/ontology/wikiPageRevisionID",953283272
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Third_Lanark_A.C._managers"
"http://dbpedia.org/resource/Category:Third_Lanark_A.C._non-playing_staff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Third_Lanark_A.C._non-playing_staff?oldid=953283272&ns=14"
