"subject","predicate","object"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishFilms"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPirjoHonkasalo"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCircusFilms"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fire-Eater (film)"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fire-Eater (Finnish: Tulennielijä) is a 1998 Finnish film directed and written by Pirjo Honkasalo. It tells a story of two orphaned sisters who end up working in a travelling circus. The film received several international awards, including the Grand Jury prize at the American Film Institute International Film Festival in 1998."
"http://dbpedia.org/resource/Fire-Eater_(film)","http://xmlns.com/foaf/0.1/name","Fire-Eater"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/property/name","Fire-Eater"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulennielija.jpg"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Richard_Einhorn"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Finnish-language_films"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pirjo_Honkasalo"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_drama_films"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Fire-Eater_(film)","http://dbpedia.org/ontology/wikiPageID",41842046
