"subject","predicate","object"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2000/01/rdf-schema#label","Cookie Allez"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2000/01/rdf-schema#label","Cookie Allez"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2000/01/rdf-schema#comment","Cookie Allez, née le 11 mars 1947 à Paris, est une romancière française.Après avoir pratiqué la communication écrite sous toutes ses formes, puis écrit sept romans, ainsi qu'une anthologie des expressions inventées en famille, préfacée par Philippe Delerm (tous publiés par Buchet-Chastel), Cookie Allez s'est plongée avec passion dans la poésie traditionnelle japonaise."
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2000/01/rdf-schema#comment","Cookie Allez (born c. 1948) is a French novelist."
"http://dbpedia.org/resource/Cookie_Allez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_novelists"
"http://dbpedia.org/resource/Cookie_Allez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_women"
"http://dbpedia.org/resource/Cookie_Allez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_novelists"
"http://dbpedia.org/resource/Cookie_Allez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cookie_Allez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cookie_Allez","http://dbpedia.org/ontology/wikiPageID",46319669
"http://dbpedia.org/resource/Cookie_Allez","http://dbpedia.org/ontology/wikiPageRevisionID",1037632845
"http://dbpedia.org/resource/Cookie_Allez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_women"
"http://dbpedia.org/resource/Cookie_Allez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_novelists"
"http://dbpedia.org/resource/Cookie_Allez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_novelists"
"http://dbpedia.org/resource/Cookie_Allez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cookie_Allez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cookie_Allez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_studies"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996515"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61728142"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2n1i6"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cookie_Allez"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cookie_Allez"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1237933315"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوكى_اليز"
"http://dbpedia.org/resource/Cookie_Allez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131xvcx"
