"subject","predicate","object"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://www.w3.org/2000/01/rdf-schema#label","2009 Philadelphia Wings season"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://www.w3.org/2000/01/rdf-schema#comment","The Philadelphia Wings are a lacrosse team based in Philadelphia, Pennsylvania playing in the National Lacrosse League (NLL). The 2009 season was the 23rd in franchise history."
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_lacrosse"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageID",19265842
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageRevisionID",1089254940
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Crosbie"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Preece"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Heim"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hajek"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Blasdell"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Thomson"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Snider"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Fiat"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Christmas"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Wailes"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Bergey"
"http://dbpedia.org/resource/2009_Philadelphia_Wings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Castle_(lacrosse)"
