"subject","predicate","object"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/2000/01/rdf-schema#label","Notes on a Conditional Form"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/2000/01/rdf-schema#label","Notes on a Conditional Form"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/2000/01/rdf-schema#label","Notes on a Conditional Form"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/2000/01/rdf-schema#label","Notes on a Conditional Form"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/2000/01/rdf-schema#label","Notes on a Conditional Form"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/2000/01/rdf-schema#label","仮定形に関する注釈"
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/2000/01/rdf-schema#comment","Notes on a Conditional Form — четвёртый студийный альбом английской рок-группы The 1975, вышедший 30 ноября февраля 2020 года на лейблах Dirty Hit, Polydor. Продюсерами были Джордж Дэниэл, Мэттью Хили, Джонатан Гилмор. Первоначально альбом назывался Music for Cars и был задуман как продолжение альбома I Like It When You Sleep (2016). Позже он стал обозначать «эпоху», охватывающую два альбома. Первый, A Brief Inquiry into Online Relationships, вышел в ноябре 2018 года. Группа записала большую часть второго альбома в Лондоне, Лос-Анджелесе, Сиднее, Нортгемптоншире и в мобильной студии на своем гастрольном автобусе. Альбом столкнулся с несколькими задержками и был представлен всего за несколько недель до начала глобальной пандемии COVID-19."
"http://dbpedia.org/resource/Notes_on_a_Conditional_Form","http://www.w3.org/2000/01/rdf-schema#comment","Notes On A Conditional Form (en español: Notas en forma condicional) es el cuarto álbum de estudio de la banda británica The 1975, fue lanzado el 22 de mayo de 2020, a través de Dirty Hit y Polydor Records. El álbum sigue a su anterior álbum A Brief Inquiry Into Online Relationships (2018) y es el segundo de los dos álbumes de su tercer ciclo de lanzamiento, «Music for Cars»."
