"subject","predicate","object"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","British Columbia Scotties Tournament of Hearts 2014"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2014 British Columbia Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 British Columbia Scotties Tournament of Hearts, the provincial women's curling championship for British Columbia, was held January 6 to 12 at the in Prince George. The winning team represented the province at the 2014 Scotties Tournament of Hearts in Montreal."
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","British Columbia Scotties Tournament of Hearts 2014 – turniej wyłaniający mistrzynie Kolumbii Brytyjskiej, które reprezentowały prowincję na Scotties Tournament of Hearts 2014, odbył się między 5 a 12 stycznia 2012 w Prince George na lodowisku Prince George Golf and Curling Club. W zawodach prowincjonalnych udział brało 10 zespołów. Kolejny raz tytułów mistrzowskich broniła Kelly Scott. W turnieju triumfowała , która w ostatnim endzie finału przejęła partię. Mecz przeciwko Kelly Scott zakończył się wynikiem 6:5."
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","Tournament of Hearts"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2014
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2014_sports_events_in_Canada"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Prince_George,_British_Columbia"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",41485617
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",967607216
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawna_Jensen"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falon_Burkitt"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adina_Tasaka"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachelle_Kallechy"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatianna_Simicic"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_Curling_Club"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Gushalak"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_Curling_Club"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marla_Mallett"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Baier-Jackson"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_MacInnes"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Thompson"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Gibson_(curler)"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carman_Cheng"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Brosseau"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Jones"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Dunn"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Kotsch"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Camozzi"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Ward"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Knezevic"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_Golf_&_Curling_Club"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Curling_Club"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloverdale,_British_Columbia"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanna_Schraeder"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesa_Van_Osch"
"http://dbpedia.org/resource/2014_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Leitch"
