"subject","predicate","object"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyGalway"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R359 road (Ireland)"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R359 road is a regional road in Ireland stretching north-south for 16 km between Mountbellew and Woodlawn in County Galway. En route it passes through Castleblakeney and Ballymacward."
"http://dbpedia.org/resource/R359_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R359roadGalway.jpg"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R359_past_Woodlawn.jpg"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Galway"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",19221822
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1102208682
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R359_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R358_road_(Ireland)"
