"subject","predicate","object"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoryBooks"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Books"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryHistoryBooks"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/2000/01/rdf-schema#label","A Glorious Way to Die"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://www.w3.org/2000/01/rdf-schema#comment","A Glorious Way to Die: The Kamikaze Mission of the Battleship Yamato, April 1945 is a 1981 military history book by Russell Spurr about the suicide mission of the Japanese battleship Yamato against the American Pacific Fleet during the Battle of Okinawa near the end of World War II. Yamato was the largest battleship in the world, and Japan sacrificed her in a final, desperate attempt to halt the Allied advance on the Japanese archipelago. The book was published in 1981 in the United States by Newmarket Press, and in the United Kingdom by Sidgwick & Jackson."
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://xmlns.com/foaf/0.1/name","A Glorious Way to Die"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://dbpedia.org/property/name","A Glorious Way to Die"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Spurr_-_A_Glorious_Way_to_Die.jpg"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamato_explosion.jpg"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamato_battleship_under_fitting-out_works.jpg"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Last_Sortie_of_Yamato_-_track_via_USSBS.jpg"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://purl.org/dc/elements/1.1/publisher","Newmarket Press"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_non-fiction_books"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/A_Glorious_Way_to_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_military_history"
