"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#label","Battle of Serobeti"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#label","Combat de Serobeti"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#label","Битва при Серобети"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#label","معركة سيروبيتي"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Serobeti"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Serobeti venne combattuta il 16 giugno 1892 tra le truppe coloniali italiane e i guerrieri dervisci del cosiddetto Mahdi Muhammad Ahmad."
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Серобети — вооружённый конфликт, произошедший 26 июня 1892 года между Королевством Италия и в Итальянской Эритрее, куда вторглись войска махдистов."
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#comment","معركة سيروبيتي وقعت في 16 يونيو 1892م في سهول سيروبيتي على بعد 100 ميل من أغوردات في أرتريا انتصار فيها الجيش الإيطالي بقيادة النقيب هيدالو على قوات من المهديين ."
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Serobeti took place on June 26, 1892 and was fought between Italy and Mahdist Sudan. The incident took place when one-thousand Mahdist warriors entered Italian Eritrea and were driven back by an Italian-led force of 120 ascari and 200 Baria tribe warriors. In all, Italian losses were three dead and ten wounded, while the Mahdists suffered around one-hundred killed and wounded. Author Sean McLachlan blames the Mahdists' ""inferior weaponry and fire discipline"" for their defeat at Serobeti and the preceding First Battle of Agordat (1890)."
"http://dbpedia.org/resource/Battle_of_Serobeti","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Serobeti est livré le 16 juin 1892 pendant la guerre des Mahdistes du Soudan."
"http://dbpedia.org/resource/Battle_of_Serobeti","http://xmlns.com/foaf/0.1/name","Battle of Serobeti"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mahdi_movement_in_Sudan.svg"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Italian_Eritrea"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1892"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_in_the_Italian_Empire"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Eritrea"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_in_Sudan"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Mahdist_War"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Italy"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Eritrea"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Sudan"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1892_events"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/wikiPageID",43972491
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/wikiPageRevisionID",1021146983
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Eritrea"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askari"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1892"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_in_Sudan"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_in_the_Italian_Empire"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Mahdist_War"
"http://dbpedia.org/resource/Battle_of_Serobeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Eritrea"
