"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOtolaryngologists"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ear-nose-and-throatDoctor110059323"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLipany"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryHungarianPeople"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPhysicians"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianPhysicians"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Neumann von Héthárs"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Neumann Ritter von Héthárs (10 June 1873, in Héthárs (Lipany), then Hungary, now Slovakia – 6 November 1939, in New York City) was the foremost ear-nose-and-throat doctor in Vienna before World War II. In 1938 he transmitted to the Evian Conference the infamous offer by the German government to sell the Austrian Jews at a price of $250 per capita to any foreign country that would accept them and pay. This offer - and the Conference delegates' refusal to accept it - is the focal point of Hans Habe's novel (1965)."
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Neumann_von_Héthárs.jpg"
"http://dbpedia.org/resource/Heinrich_Neumann_von_Héthárs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Café_Landtmann_Gedenktafel_von_Héthárs,_Vienna.jpg"
