"subject","predicate","object"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://www.w3.org/2000/01/rdf-schema#label","Patricia K. Donahoe"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Kilroy Donahoe is an American pediatric surgeon and a leading researcher in the field of developmental biology and oncology. She was the President of the American Pediatric Surgical Association from 2006 to 2007. She currently serves as the Director of Pediatric Surgical Research Laboratories and Chief Emerita of Pediatric Surgical Services at Massachusetts General Hospital."
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_Vagelos_College_of_Physicians_and_Surgeons_alumni"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_surgeons"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_pediatricians"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pediatric_surgeons"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broad_Institute_people"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pediatricians"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageID",60652899
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageRevisionID",1112564115
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Müllerian_hormone"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Medicine"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_biology"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foregut"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_Vagelos_College_of_Physicians_and_Surgeons_alumni"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_surgeons"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_pediatricians"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncology"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pincus_Medal"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_Folkman"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pediatric_Surgical_Association"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Institute"
"http://dbpedia.org/resource/Patricia_K._Donahoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jude_Children's_Research_Hospital"
