"subject","predicate","object"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfGreatBritain"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2000/01/rdf-schema#label","Inclosure Act 1773"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2000/01/rdf-schema#label","Inclosure Act 1773"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2000/01/rdf-schema#comment","The Inclosure Act 1773 (13 Geo 3. c. 81) (also known as the Enclosure Act 1773) is an Act of the Parliament of the Kingdom of Great Britain, passed during the reign of George III. The Act is still in force in the United Kingdom. It created a law that enabled enclosure of land, at the same time removing the right of commoners' access."
"http://dbpedia.org/resource/Inclosure_Act_1773","http://www.w3.org/2000/01/rdf-schema#comment","L'Inclosure Act 1773, ou Enclosure Act 1773, est une loi votée au Parlement de Grande-Bretagne durant le règne de George III, qui transforme le cadre traditionnel d'administration communautaire des terres, les openfields, en un système de propriété privée de la terre. Liée au mouvement des enclosures, cette loi permet aux propriétaires de clore leurs champs et leur garantit un droit de propriété."
"http://dbpedia.org/resource/Inclosure_Act_1773","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enclosures"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1773"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageID",31549281
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageRevisionID",1094453557
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1773"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_land"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclosure"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shit_Brook"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclosure_Acts"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_procedure"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Wenlock"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enclosures"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Inclosure_Act_1773","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
